Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ghost,We Don’t Need Another Hero,-,1,1,,,,
2,down,Journey,Don't Stop Believin',1,1,183,,,,
3,down,Erik Grönwall,Higher,2,1,172,,,,
4,up,Idol Allstars 2010,All I Need Is You,4,2,178,,,,
5,up,Jay Smith,Like a Prayer,6,3,164,,,,
6,up,Amanda Jenssen,Do You Love Me,7,3,168,,,,
7,down,AC/DC,Thunderstruck,3,1,160,70,2019-11-17,63,2019-12-08
8,up,Disturbed,The Sound of Silence,8,2,155,,,,
9,up,Anvil,Metal On Metal,9,7,143,,,,
10,up,Nickelback,Gotta Be Somebody,10,9,133,,,,
11,up,Kent,Ingen Kunde Röra Oss,11,8,125,,,,
12,up,Europe,The Final Countdown,12,5,102,,,,
13,down,AC/DC,Highway to Hell,5,1,109,,,,
14,down,John ME,Love Is My Drug,13,11,105,,,,
15,down,AC/DC,Back In Black,14,3,67,,,,
16,down,Amanda Jenssen,Amarula Tree,15,13,75,,,,
17,down,Gnarls Barkley,Crazy,16,15,57,,,,
18,down,Tove Styrke,White Light Moment,17,15,140,,,,
19,down,Patti Smith Group,Because the Night,18,14,61,,,,
20,down,Volbeat,Maybelline I Hofteholder,19,16,51,,,,
21,up,Nickelback,If Today Was Your Last Day,60,18,44,,,,
22,down,Calle Kristiansson,Walking In Memphis,20,19,30,,,,
23,down,The Sounds,Living In America,22,20,21,,,,
24,-,Alison Krauss & Robert Plant,Can't Let Go,-,24,2,,,,
25,-,Power Rangers Unworthy,Power Rangers Unworthy Theme,-,25,1,,,,
26,-,Amanda Lehmann,Spiral,-,26,1,,,,
27,-,Carola,Säg mig var du står,-,2,10,,,,
28,-,Andrew Lambrou,Break a Broken Heart,-,28,2,,,,
29,down,Voyager,Promise,28,28,2,,,,
30,-,Eddie Nilsson,Have a Party with Me (feat. Adrian Nilsson),-,30,1,,,,
31,-,Highway Stars,Hooked On a Feeling,-,31,1,,,,
32,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,32,2,,,,
33,-,The Sisters of Mercy,Lights,-,33,1,,,,
34,-,"Robey, Falk & Bod",That's Alright I Don't Mind,-,34,1,,,,
35,-,"Robey, Falk & Bod",Walk Away Renee,-,35,1,,,,
36,-,Nickelback,Burn It to the Ground,-,17,51,,,,
37,down,Gasolin',"Hva' Gør Vi Nu, Lille Du?",23,22,17,,,,
38,-,"Jonathan Young, Colm R. McGuinness, Caleb Hyles, RichaadEB, Peyton Parrish & Annapantsu",Barrett's Privateers,-,38,1,,,,
39,-,Recreant,Baneful Limit,-,39,1,,,,
40,-,Ghost,Jesus He Knows Me,-,4,2,,,,
41,-,Eddie Nilsson,The Mighty Jerry Lee,-,41,1,,,,
42,-,Ghost,Phantom Of The Opera,-,42,1,,,,
43,-,Bob Dylan,I Shall Be Released,-,43,1,,,,
44,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,44,1,,,,
45,-,The Waterboys,A Man Is In Love (Rough Mix),-,45,1,,,,
46,-,Ghost,See No Evil,-,46,1,,,,
47,-,REXORIA,Light up the Sky,-,47,1,,,,
48,-,Livet lekte,Bandet utan minne,-,48,1,,,,
49,-,Medicine Head,Thou Shalt Not Pass,-,49,1,,,,
50,-,Empresses,Empress,-,50,1,,,,
51,-,Citizen Soldier,Broken Like Me,-,51,1,,,,
52,-,Willie Logan,Metal Guru (Instrumental),-,52,1,,,,
53,-,Medicine Head,There's Always a Light,-,53,1,,,,
54,-,Terra Atlantica,Guns and Drums,-,54,1,,,,
55,-,In Flames,Dialogue with the Stars,-,55,1,,,,
56,-,Leprous,I Lose Hope,-,56,1,,,,
57,-,Kissin' Dynamite,Yoko Ono,-,57,1,,,,
58,-,Rod Stewart,Love Has No Pride,-,58,1,,,,
59,-,Julian Cope,Russian Revolution Blues,-,59,1,,,,
