Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,8,1,173,70,2019-11-17,63,2019-12-08
2,down,Journey,Don't Stop Believin',1,1,194,,,,
3,down,Erik Grönwall,Higher,2,1,185,,,,
4,down,Idol Allstars 2010,All I Need Is You,3,2,191,,,,
5,up,Kid Rock,All Summer Long,6,4,173,,,,
6,up,U.S.A. for Africa,We Are the World,7,1,155,,,,
7,-,Guns N' Roses,Perhaps,-,7,1,,,,
8,up,Disturbed,The Sound of Silence,9,2,168,,,,
9,up,Anvil,Metal On Metal,10,7,156,,,,
10,up,Kent,Ingen Kunde Röra Oss,12,8,138,,,,
11,up,AC/DC,Highway to Hell,13,1,122,,,,
12,up,Emmelie de Forest,Only Teardrops,15,10,117,,,,
13,up,John ME,Love Is My Drug,16,11,118,,,,
14,up,AC/DC,Back In Black,18,3,80,,,,
15,up,Amanda Jenssen,Amarula Tree,19,13,88,,,,
16,up,Gnarls Barkley,Crazy,20,15,70,,,,
17,up,Tove Styrke,White Light Moment,21,15,153,,,,
18,up,Volbeat,Maybelline I Hofteholder,22,16,63,,,,
19,-,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),-,19,1,,,,
20,up,The Sounds,Living In America,24,20,34,,,,
21,down,Europe,The Final Countdown,14,5,115,,,,
22,up,Nickelback,If Today Was Your Last Day,25,18,57,,,,
23,-,Patti Smith Group,Because the Night,-,14,72,,,,
24,down,Jay Smith,Like a Prayer,4,3,177,,,,
25,-,The Kinks,Acute Schizophrenia Paranoia Blues (2022 Remaster),-,25,1,,,,
26,-,Queen,We Will Rock You,-,1,136,,,,
27,-,Essenger & Cryoshell,"As Above, so Below (Instrumental)",-,27,1,,,,
28,down,Amanda Jenssen,Do You Love Me,5,3,181,,,,
29,down,Nickelback,Gotta Be Somebody,11,9,146,,,,
30,down,Volbeat,Still Counting,17,12,79,,,,
31,up,Calle Kristiansson,Walking In Memphis,54,19,42,,,,
32,down,Nickelback,Burn It to the Ground,23,17,61,,,,
33,-,Essenger & Cryoshell,"As Above, so Below",-,33,1,,,,
34,-,Contact,Fisken,-,34,1,,,,
35,-,New Dilemma,On the Edge,-,35,1,,,,
36,-,Sandy Denny,Who Knows Where The Time Goes (Gold Dust Live At The Royalty / Remastered),-,36,1,,,,
37,-,Sigrid Bernson,Grammofon,-,37,1,,,,
38,-,Van Halen,Jump,-,8,4,,,,
39,-,The Waterboys,His Word is Not His Bond,-,39,1,,,,
40,-,Jonas Basson,You’re the Reason ”Caspers Song”,-,40,1,,,,
41,-,Deftones,Rosemary,-,41,1,,,,
42,-,Kurt Hugo Schneider,Maps,-,42,1,,,,
43,-,The Kiki Dee Band & Kiki Dee,Water,-,43,1,,,,
44,-,The Waterboys,My Love is My Rock in the Weary Land,-,44,1,,,,
45,-,Foreground Eclipse,Escapes,-,45,1,,,,
46,-,Bruce Springsteen,Tougher Than the Rest,-,46,1,,,,
47,-,Dick Hiorns,I'm Movin' On,-,47,1,,,,
48,-,危機四伏,Walk It Like Ya Talk It,-,48,1,,,,
49,-,Sleep Token,Take Aim (Instrumental),-,49,1,,,,
50,-,Los Lobotomys & David Garfield,Big Bone (feat. Jeff Porcaro) [Remastered],-,50,1,,,,
51,-,Hank Penny,Hadacillin Boogie,-,51,1,,,,
52,-,Foreground Eclipse,Destruction,-,52,1,,,,
53,-,Viscera Trail,Batter out the Gristle,-,53,1,,,,
54,-,Viscera Trail,Face Removal,-,54,1,,,,
55,-,Hawkshaw Hawkins,Rattlesnake Daddy,-,55,1,,,,
56,-,Sleep Token,Dark Signs (Instrumental),-,56,1,,,,
57,-,Jefferson Airplane,Comin' Back to Me,-,57,1,,,,
58,-,Foreground Eclipse,"You Can't Explain Anything Without The Word ""Destruction""",-,58,1,,,,
59,-,Liang Lawrence,(not) a love song,-,59,1,,,,
60,-,Jefferson Airplane,Somebody to Love,-,60,1,,,,
61,-,Sleep Token,Levitate (Instrumental),-,61,1,,,,
62,-,The Fendermen,Mule Skinner Blues,-,62,1,,,,
63,-,Avantgardet,Glasgowkyss,-,63,1,,,,
64,-,Warren Smith,Dear John,-,64,1,,,,
65,-,Ouzo Bazooka,Mermaid Man,-,65,1,,,,
66,-,Self Deception,The Scandinavian Dream,-,66,1,,,,
67,-,Sleep Token,Dark Signs,-,67,1,,,,
68,-,Silly,Heiße Würstchen,-,68,1,,,,
69,-,Severe Torture,Fisting the Sockets,-,69,1,,,,
70,-,Red Smiley,Take a Ride,-,70,1,,,,
71,-,Ronnie Atkins,Trinity,-,71,1,,,,
72,-,Microlaxx,En knegares liv,-,72,1,,,,
73,-,Eddie Cochran,Twenty Flight Rock,-,73,1,,,,
74,-,Velvet Insane,Sweet As It Can Be,-,74,1,,,,
75,-,Spiral Drive,Space Train,-,75,1,,,,
76,-,Pink Cream 69,Still Alive,-,76,1,,,,
77,-,Pink Cream 69,Face In the Mirror,-,77,1,,,,
78,-,Slaveriet,I Skuggan Av Palatsen,-,78,1,,,,
79,-,Timeghoul,Boiling in the Hourglass,-,79,1,,,,
80,-,Timeghoul,Infinity Coda,-,80,1,,,,
81,-,Pink Cream 69,Shadows Are Falling,-,81,1,,,,
82,-,BALTHVS,Solar,-,82,1,,,,
83,-,The Virgins,Impressions of You,-,83,1,,,,
84,-,Robbie Williams,Strong,-,84,1,,,,
85,-,Deathrow,Satan's Gift (2018 Remaster),-,85,1,,,,
86,-,Tengger Cavalry,Cavalry in Thousands,-,86,1,,,,
