Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,191,,,,
2,up,Erik Grönwall,Higher,2,1,182,,,,
3,up,Jay Smith,Like a Prayer,4,3,174,,,,
4,up,Amanda Jenssen,Do You Love Me,5,3,178,,,,
5,up,Kid Rock,All Summer Long,32,4,170,,,,
6,up,U.S.A. for Africa,We Are the World,6,1,152,,,,
7,up,AC/DC,Thunderstruck,7,1,170,70,2019-11-17,63,2019-12-08
8,up,Disturbed,The Sound of Silence,8,2,165,,,,
9,up,Anvil,Metal On Metal,9,7,153,,,,
10,up,Kent,Ingen Kunde Röra Oss,11,8,135,,,,
11,up,AC/DC,Highway to Hell,12,1,119,,,,
12,up,Europe,The Final Countdown,13,5,112,,,,
13,up,Emmelie de Forest,Only Teardrops,14,10,114,,,,
14,up,John ME,Love Is My Drug,15,11,115,,,,
15,up,Volbeat,Still Counting,16,12,76,,,,
16,up,AC/DC,Back In Black,17,3,77,,,,
17,up,Amanda Jenssen,Amarula Tree,18,13,85,,,,
18,up,Gnarls Barkley,Crazy,19,15,67,,,,
19,up,Volbeat,Maybelline I Hofteholder,22,16,60,,,,
20,up,Tove Styrke,White Light Moment,21,15,150,,,,
21,up,The Sounds,Living In America,24,20,31,,,,
22,up,Calle Kristiansson,Walking In Memphis,33,19,39,,,,
23,up,Nickelback,If Today Was Your Last Day,23,18,54,,,,
24,down,Nickelback,Gotta Be Somebody,10,9,143,,,,
25,down,Idol Allstars 2010,All I Need Is You,3,2,188,,,,
26,-,Cobra Man,Thin Ice,-,26,1,,,,
27,-,Electric Callboy,Everytime We Touch (TEKKNO Version),-,27,2,,,,
28,-,About Paul,Sixteen,-,28,1,,,,
29,-,AB/CD,Caveman Brain,-,29,1,,,,
30,-,Squirrel Flower,When a Plant is Dying,-,30,1,,,,
31,-,Elvis Presley,Can't Help Falling In Love,-,28,1,,,,
32,-,Kula Shaker,Waves,-,32,1,,,,
33,-,Dream State,Comfort In Chaos,-,33,1,,,,
34,-,The Guess Who,Plein D'Amour,-,34,1,,,,
35,-,Devour the Day,Killing Time,-,35,1,,,,
36,-,To/Die/For,In the Heat of the Night,-,36,1,,,,
37,-,Baba Stiltz,Wild Ride,-,37,1,,,,
38,-,Drive-By Truckers,Goddamn Lonely Love (Remastered),-,38,1,,,,
39,-,Elvis Costello & The Attractions,"(What's So Funny 'Bout) Peace, Love And Understanding (Remastered 2020)",-,39,1,,,,
40,-,Engst,Drei Uhr nachts,-,40,1,,,,
41,-,Sting,Fortress Around Your Heart,-,41,2,,,,
42,-,Dream State,Chin Up Princess,-,42,1,,,,
43,-,Vika Tsyganova,Вагнер,-,43,1,,,,
44,-,Bruce Springsteen & The E Street Band,Land of Hope and Dreams (Live at Madison Square Garden),-,44,1,,,,
45,-,TX2,I Would Hate Me Too,-,45,1,,,,
46,-,We Are Scientists,Less From You,-,46,1,,,,
47,-,Girlschool,Into The Night,-,47,1,,,,
48,-,Lame Genie,Kirby and the Forgotten Land (Morpho Knight) [Metal Version],-,48,1,,,,
49,-,Hollywood Undead,Lion Eyes,-,49,1,,,,
50,-,Bishops Green,Another Mourning,-,50,1,,,,
51,-,AB/CD,The Neighbour of the Beast,-,51,1,,,,
52,down,Patti Smith Group,Because the Night,20,14,71,,,,
53,-,Bishops Green,No Tomorrow,-,53,1,,,,
54,-,Danko Jones,Forget My Name,-,54,1,,,,
55,-,Ryan McMullan,Static,-,55,1,,,,
56,-,Girlschool,Cold Dark Heart,-,56,1,,,,
57,-,Pupil Slicer,Blossom,-,57,1,,,,
58,-,Dave Matthews Band,"Ants Marching (8.18.1993) [Live at The Muse, Nantucket, MA, 08.16-08.18.93]",-,58,1,,,,
59,-,Bishops Green,Your Paradox,-,59,1,,,,
60,-,Pavement,Shady Lane / J vs. S (Remastered),-,60,1,,,,
61,-,The Pride of Stockholm,Åh Djurgården olé,-,61,1,,,,
62,-,Dope,Parasite,-,62,1,,,,
63,-,Sum 41,No Brains,-,63,1,,,,
64,-,cosmos,Droga Pani,-,64,1,,,,
65,-,Anatomical Amusements,Suppurative Fugues and Purulent Etudes,-,65,1,,,,
66,-,Bishops Green,Ravens Cry,-,66,1,,,,
67,-,Loudness,Like Hell,-,67,1,,,,
68,-,Diztord,Tusen mil i farsans bil (feat. Märta Bäckström),-,68,1,,,,
69,-,Versus Me,Down,-,69,1,,,,
70,-,Lost Society,Awake,-,70,1,,,,
71,-,The Pawnshop,My Shade,-,71,1,,,,
72,-,AB/CD,My Way to Hell,-,72,1,,,,
73,-,Danko Jones,First Date,-,73,1,,,,
74,-,The Biggest Band in the World,I Want It,-,74,1,,,,
75,-,Matz Bladhs,Goodbye My Love Goodbye,-,75,1,,,,
76,-,New Candys,Twin Mime,-,76,1,,,,
77,-,Vega,Alltid Nära Till Hjärtat,-,77,1,,,,
78,-,Unheilig,So wie du warst,-,78,1,,,,
79,-,Bon Jovi,In and Out of Love,-,79,1,,,,
80,-,Helms Alee,More Weight,-,80,1,,,,
81,-,Peter Johansson & Hannah Holgersson,Barcelona,-,81,1,,,,
82,-,OTYG,Draugen,-,82,1,,,,
83,-,OTYG,Ulvskrede,-,83,1,,,,
84,-,OTYG,I trollberg och skog,-,84,1,,,,
85,-,OTYG,Varulvsnatt,-,85,1,,,,
86,-,OTYG,Mossfrun kolnar,-,86,1,,,,
87,-,OTYG,Arstider,-,87,1,,,,
88,-,OTYG,Backahasten,-,88,1,,,,
89,-,OTYG,Vilievandring,-,89,1,,,,
90,-,OTYG,Trollslottet,-,90,1,,,,
