Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,212,,,,
2,up,Erik Grönwall,Higher,2,1,203,,,,
3,up,Idol Allstars 2010,All I Need Is You,3,2,209,,,,
4,up,Amanda Jenssen,Do You Love Me,4,3,198,,,,
5,up,Kid Rock,All Summer Long,5,4,187,,,,
6,up,U.S.A. for Africa,We Are the World,6,1,173,,,,
7,up,AC/DC,Thunderstruck,7,1,191,70,2019-11-17,63,2019-12-08
8,up,Anvil,Metal On Metal,8,7,174,,,,
9,up,Nickelback,Gotta Be Somebody,9,9,162,,,,
10,up,Kent,Ingen Kunde Röra Oss,10,8,155,,,,
11,up,AC/DC,Highway to Hell,34,1,138,,,,
12,down,Europe,The Final Countdown,11,5,130,,,,
13,down,Emmelie de Forest,Only Teardrops,12,10,134,,,,
14,down,John ME,Love Is My Drug,13,11,136,,,,
15,down,AC/DC,Back In Black,14,3,96,,,,
16,down,Volbeat,Still Counting,15,12,95,,,,
17,down,Amanda Jenssen,Amarula Tree,16,13,106,,,,
18,up,Patti Smith Group,Because the Night,18,14,90,,,,
19,down,Tove Styrke,White Light Moment,17,15,171,,,,
20,up,Volbeat,Maybelline I Hofteholder,24,16,81,,,,
21,down,Nickelback,Burn It to the Ground,19,17,74,,,,
22,up,Calle Kristiansson,Walking In Memphis,22,19,59,,,,
23,down,Nickelback,If Today Was Your Last Day,20,18,75,,,,
24,up,The Sounds,Living In America,51,20,51,,,,
25,down,Jay Smith,Like a Prayer,21,3,192,,,,
26,-,Deaf Rat,Say Your Lies,-,26,1,,,,
27,-,Jesper Lindell,One of These Rainy Days,-,27,2,,,,
28,-,Chris Rea,Driving Home for Christmas,-,5,9,45,2019-12-22,45,2019-12-22
29,-,The Electric Prunes,Sanctus,-,29,1,,,,
30,-,Rage Against the Machine,Killing In the Name,-,30,53,,,,
31,-,Chaos UK,Kill Your Baby,-,31,1,,,,
32,-,Skeletal Remains,Relentless Appetite,-,32,1,,,,
33,-,Superfly,Ashes,-,33,1,,,,
34,-,Baltic House Orchestra,WAR PIGS - Epic Version (Inspired by the 'Napoleon' Trailer),-,34,1,,,,
35,-,Chaos UK,Ronnie I+R1574,-,35,1,,,,
36,-,The Smithereens,Christmas Time All over the World,-,36,1,,,,
37,-,Blondie,Union City Blue,-,37,1,,,,
38,-,Kiss,Cold Gin (Live),-,38,1,,,,
39,-,BALTHVS,Sunflower Jam,-,39,1,,,,
40,-,Kiss,Psycho Circus (Without Intro),-,40,1,,,,
41,-,Chaos UK,Wall Street Crash,-,41,1,,,,
42,-,Savage Garden,Fire Inside the Man,-,42,1,,,,
43,-,Vane Lily,Devil's Casino,-,43,1,,,,
44,-,Finntroll,Trollhammaren,-,44,1,,,,
45,-,Lord of the Lost,A World Where We Belong,-,45,1,,,,
46,-,Jackie Venson,Vintage Machine,-,46,1,,,,
47,-,Chaos UK,A Swindle,-,47,1,,,,
48,-,Bai Bang,Raise Your Hands,-,48,1,,,,
49,-,Daniel Ögren,Vidderna,-,49,1,,,,
50,-,The Jayhawks,Mother Trust You to Walk to the Store,-,50,1,,,,
51,-,Tejas Brothers,Boogie Woogie Mamacita,-,51,1,,,,
52,-,Savage Garden,Love Can Move You,-,52,1,,,,
53,-,Tejas Brothers,I Can't Sleep,-,53,1,,,,
54,-,Takida,Jaded (Boxroom Version),-,54,1,,,,
55,-,Daniel Ögren,Danjás,-,55,1,,,,
56,-,Savage Garden,I'll Bet He Was Cool,-,56,1,,,,
57,-,Takida,It's My Life,-,57,1,,,,
58,-,Blind Guardian,Mister Sandman (Remastered 2007),-,58,1,,,,
59,-,Titãs,Epitáfio,-,59,1,,,,
60,-,Darren Hayes,California,-,60,1,,,,
61,-,Boston,Peace of Mind,-,61,1,,,,
