Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nisse Hellberg,Vilken Tur Att Vädret Finns,-,1,1,,,,
2,down,Journey,Don't Stop Believin',1,1,36,,,,
3,down,Stiftelsen,Vart jag än går,2,1,36,,,,
4,-,Disturbed,The Sound of Silence,-,2,27,,,,
5,-,Neil Young,Heart of Gold,-,5,2,,,,
6,-,The Rolling Stones,Criss Cross,-,6,1,,,,
7,-,Elvis Costello,Hetty O'Hara Confidential,-,7,1,,,,
8,-,Elvis Presley,Love Me Tender,-,8,1,,,,
9,-,Scorpions,Wind of Change,-,9,19,,,,
10,down,Milow,Ayo Technology,4,2,36,,,,
11,down,Metallica,Nothing Else Matters,3,3,36,,,,
12,down,Erik Grönwall,Higher,5,1,34,,,,
13,down,Idol Allstars 2010,All I Need Is You,7,2,35,,,,
14,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],22,5,19,,,,
15,-,Mötley Crüe,Kickstart My Heart,-,15,1,,,,
16,-,Nightwish,Arabesque (Instrumental),-,16,1,,,,
17,-,Poison,Look What the Cat Dragged In,-,17,1,,,,
18,-,Deep Purple,Nothing at All,-,18,1,,,,
19,-,The Bravery,Believe,-,19,1,,,,
20,-,Something Corporate,Konstantine,-,20,1,,,,
21,-,Iron Maiden,Run to the Hills,-,21,1,,,,
22,-,Nightwish,Arabesque,-,22,1,,,,
23,-,The Police,Message in a Bottle,-,23,1,,,,
24,-,Aurora View,Last Night I Watched Myself Sleep and I Saw Things That I Wish I Could Forget,-,24,1,,,,
25,-,Kiss,Thief In the Night,-,25,1,,,,
26,-,R.E.M.,Shiny Happy People,-,26,1,,,,
27,-,Bob Dylan,Goodbye Jimmy Reed,-,1,2,,,,
28,-,The Dead Daisies,How Does It Feel,-,28,1,,,,
29,-,Nisse Hellberg,"Håll ut, håll i, håll igen",-,29,1,,,,
30,-,Deap Vally,Baby I Call Hell,-,30,1,,,,
31,-,Paul Rodgers,Little Wing (Live),-,31,1,,,,
32,-,The Police,Wrapped Around Your Finger,-,32,1,,,,
33,-,Pretenders,My Baby,-,33,1,,,,
34,-,Amo Amo,Rain Song,-,34,1,,,,
35,-,Bon Jovi,American Reckoning,-,35,1,,,,
36,-,Bed Scene,Honeymoon,-,36,1,,,,
37,-,Paul Rodgers,Shooting Star (Live),-,37,1,,,,
38,-,The Police,Bring On the Night,-,38,1,,,,
39,-,Curse The Son,Suicide by Drummer,-,39,1,,,,
40,-,Jonathan Young,The Black Parade (feat. Caleb Hyles),-,40,1,,,,
41,-,The Dead Daisies,Angel in Your Eyes,-,41,1,,,,
42,-,Ensiferum,"Cold Northland (Väinämöinen, Pt. 3)",-,42,1,,,,
43,-,Sershen&Zaritskaya,Hell Is for Children,-,43,1,,,,
44,-,Paul Rodgers,Satisfaction Guaranteed (Live),-,44,1,,,,
45,-,The Cherry Truck Band,Love Become Law,-,45,1,,,,
46,-,Centinex,Tomb of the Dead,-,46,1,,,,
47,-,KT Tunstall & Mike McCready,I Won't Back Down,-,47,1,,,,
48,-,The Police,King of Pain,-,48,1,,,,
49,-,The Police,Synchronicity I,-,49,1,,,,
50,-,Paul Rodgers,The Stealer (Live),-,50,1,,,,
51,-,ARYEH-OR,Stand + Deliver (feat. Ty Taylor),-,51,1,,,,
52,-,Ensiferum,Run from the Crushing Tide,-,52,1,,,,
53,-,The Dead Daisies & Dance With the Dead,Unspoken (Dance with the Dead Remix - Edit),-,53,1,,,,
54,-,The Rumbledown Band,I Know Why The Sun Don't Shine,-,54,1,,,,
55,-,Mother's Hope,Kattguld,-,55,1,,,,
56,-,The Police,Tea In the Sahara,-,56,1,,,,
57,-,Volbeat,Guitar Gangsters & Cadillac Blood,-,57,1,,,,
58,-,Paradise Lost,Hear the Night,-,58,1,,,,
59,-,Crystal Lake,Watch Me Burn,-,59,1,,,,
60,-,Cast,Walkaway,-,60,1,,,,
61,-,Sershen&Zaritskaya,Starlight,-,61,1,,,,
62,-,5 Billion in Diamonds,Divine Accidents (feat. Ebbot Lundberg),-,62,1,,,,
63,-,U2,Every Breaking Wave,-,63,1,,,,
64,-,Racing,Flashbacks,-,64,1,,,,
65,-,Sershen&Zaritskaya,Rebel Yell,-,65,1,,,,
66,-,Bob Seger & The Silver Bullet Band,Understanding,-,66,1,,,,
67,-,Lamb of God,Poison Dream,-,67,1,,,,
68,-,Gutvoid,Forbidden City Beneath the Crypt,-,68,1,,,,
69,-,The Police,Synchronicity II,-,69,1,,,,
70,-,Sershen&Zaritskaya,Rhiannon,-,70,1,,,,
71,-,Sweatson Klank,And Then You,-,71,1,,,,
72,-,Gösta Berlings Saga,Konkret Musik,-,72,1,,,,
73,-,Patty Gurdy,Leaves and Lemons,-,73,1,,,,
74,down,Takida,You Learn,19,2,36,,,,
75,-,First to Eleven,Poker Face,-,75,1,,,,
76,-,The Police,Murder By Numbers,-,76,1,,,,
77,-,Dawnlight,Seven Souls,-,77,1,,,,
78,-,Pale Divine,Satan in Starlight,-,78,1,,,,
79,-,Sershen&Zaritskaya,Mistress for Christmas,-,79,1,,,,
80,-,Cinderella,One for Rock and Roll,-,80,1,,,,
81,-,Deap Vally,Bring It On,-,81,1,,,,
82,-,Motörhead,Serial Killer,-,82,1,,,,
83,-,The Dead Daisies,Revolution,-,83,1,,,,
84,-,Kesha,Children of the Revolution,-,84,1,,,,
85,-,Putridity,Necrophiliac Limitations,-,85,1,,,,
86,-,The Dead Daisies,Long Way to Go,-,86,1,,,,
87,-,Honeyburst,Spaceship,-,87,1,,,,
88,-,Creedence Clearwater Revival,Lookin' For a Reason,-,88,1,,,,
89,-,Motörhead,Mine All Mine,-,89,1,,,,
90,-,Wanda Jackson,Tunnel of Love,-,90,1,,,,
91,-,The Dead Daisies,Looking for the One,-,91,1,,,,
92,-,Worm,Apparations of Gloom,-,92,1,,,,
93,-,1968,Marauder,-,93,1,,,,
94,-,The Dead Daisies,Leave Me Alone,-,94,1,,,,
95,-,Takida,It's a Sin,-,95,1,,,,
96,-,Putridity,Masturbating the Infibulated,-,96,1,,,,
97,-,Fulci,Eye Full of Maggots,-,97,1,,,,
98,-,The Dead Daisies,Bitch,-,98,1,,,,
99,-,Putridity,Sodomize Epileptic Chunks,-,99,1,,,,
100,-,Eiro Nareth,Rammstein Medley (7 Songs),-,100,1,,,,
