Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,224,,,,
2,up,Idol Allstars 2010,All I Need Is You,4,2,221,,,,
3,up,Amanda Jenssen,Do You Love Me,6,3,210,,,,
4,up,Kid Rock,All Summer Long,7,4,199,,,,
5,up,U.S.A. for Africa,We Are the World,8,1,185,,,,
6,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,6,1,,,,
7,up,AC/DC,Thunderstruck,9,1,203,70,2019-11-17,63,2019-12-08
8,up,Disturbed,The Sound of Silence,10,2,197,,,,
9,up,Anvil,Metal On Metal,11,7,186,,,,
10,up,Nickelback,Gotta Be Somebody,12,9,174,,,,
11,up,Kent,Ingen Kunde Röra Oss,13,8,167,,,,
12,up,AC/DC,Highway to Hell,14,1,150,,,,
13,up,Europe,The Final Countdown,15,5,142,,,,
14,up,Emmelie de Forest,Only Teardrops,16,10,146,,,,
15,up,John ME,Love Is My Drug,17,11,146,,,,
16,up,AC/DC,Back In Black,18,3,108,,,,
17,up,Amanda Jenssen,Amarula Tree,19,13,118,,,,
18,up,Tove Styrke,White Light Moment,20,15,182,,,,
19,up,Patti Smith Group,Because the Night,21,14,102,,,,
20,up,Volbeat,Maybelline I Hofteholder,23,16,93,,,,
21,up,Nickelback,If Today Was Your Last Day,24,18,87,,,,
22,-,Gasolin',"Hva' Gør Vi Nu, Lille Du?",-,22,33,,,,
23,-,The Sounds,Living In America,-,20,62,,,,
24,-,Volbeat,Still Counting,-,12,106,,,,
25,-,Jay Smith,Dreaming People,-,25,4,,,,
26,down,Erik Grönwall,Higher,3,1,215,,,,
27,-,Bon Jovi,Legendary,-,27,1,,,,
28,down,Jay Smith,Like a Prayer,5,3,204,,,,
29,up,Gnarls Barkley,Crazy,30,15,88,,,,
30,down,Nickelback,Burn It to the Ground,22,17,86,,,,
31,down,Calle Kristiansson,Walking In Memphis,25,19,71,,,,
