Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,17,,,,
2,up,Stiftelsen,Vart jag än går,2,1,17,,,,
3,up,Takida,You Learn,3,2,17,,,,
4,up,Metallica,Nothing Else Matters,25,3,17,,,,
5,down,Milow,Ayo Technology,4,2,17,,,,
6,up,Erik Grönwall,Higher,6,1,17,,,,
7,up,Idol Allstars 2010,All I Need Is You,7,2,17,,,,
8,up,Jay Smith,Like a Prayer,8,3,14,,,,
9,up,Amanda Jenssen,Do You Love Me,9,3,17,,,,
10,up,Disturbed,The Sound of Silence,30,2,17,,,,
11,up,Metallica,Enter Sandman,40,3,17,,,,
12,down,Kid Rock,All Summer Long,10,4,17,,,,
13,down,Sahara Hotnights,Cheek to Cheek,11,5,17,,,,
14,down,Maia Hirasawa,The Worrying Kind,13,6,17,,,,
15,-,Queenmaker,Hold on to Love,-,15,1,,,,
16,up,Dead By April,Losing You,56,6,5,,,,
17,down,Kiss,Heaven's On Fire,12,7,17,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,14,2,17,,,,
19,up,Kiss,I Was Made for Lovin' You,33,2,17,,,,
20,up,Queen,Bohemian Rhapsody,23,1,17,,,,
21,down,Guns N' Roses,Paradise City,17,2,17,,,,
22,up,Queen,Don't Stop Me Now,28,1,17,,,,
23,down,John Mayer,Who Says,18,11,17,,,,
24,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],20,16,17,,,,
25,down,AC/DC,Thunderstruck,19,1,17,70,2019-11-17,63,2019-12-08
26,up,Led Zeppelin,Stairway to Heaven,35,15,17,,,,
27,down,Sahara Hotnights,Visit to Vienna,22,17,17,,,,
28,up,Metallica,Whiskey In the Jar,96,11,17,,,,
29,down,Coldplay,Clocks,24,24,17,,,,
30,down,Elvis Presley,Suspicious Minds,29,13,17,,,,
31,up,The Beatles,Here Comes the Sun (2019 Mix),36,4,16,,,,
32,up,Queen,We Will Rock You,39,1,17,,,,
33,down,Anvil,Metal On Metal,32,7,15,,,,
34,down,The Proclaimers,I'm Gonna Be (500 Miles),27,11,16,,,,
35,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,9,,,,
36,-,Nickelback,When We Stand Together,-,22,12,,,,
37,down,Tove Styrke,White Light Moment,34,15,16,,,,
38,up,Robbie Williams & Pet Shop Boys,She's Madonna,38,27,16,,,,
39,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,41,27,16,,,,
40,down,Sinéad O'Connor,Nothing Compares 2 U,37,26,16,,,,
41,up,Guns N' Roses,November Rain,43,31,16,,,,
42,up,Scorpions,Wind of Change,46,9,16,,,,
43,up,Guns N' Roses,Knockin' On Heaven's Door,47,16,16,,,,
44,down,Dire Straits,Sultans of Swing,26,14,16,,,,
45,up,Peps Persson,Oh Boy,48,1,14,,,,
46,up,Queen,We Are the Champions,100,20,13,,,,
47,-,The Arbitrary,On the Brink,-,47,1,,,,
48,-,Pennywise,Bro Hymn,-,48,1,,,,
49,-,Marduk,Thousand-Fold Death,-,49,1,,,,
50,up,Elvis Presley,In the Ghetto,50,37,14,,,,
51,down,Nickelback,Gotta Be Somebody,42,9,14,,,,
52,down,Sting,Fields of Gold,44,22,16,,,,
53,down,U.S.A. for Africa,We Are the World,15,1,17,,,,
54,up,Bruce Springsteen,The River,97,27,11,,,,
55,-,Johnossi,Party with My Pain,-,55,1,,,,
56,-,Whitesnake,Here I Go Again,-,56,1,,,,
57,-,Jadn,Comatose,-,57,1,,,,
58,-,Ozzy Osbourne,Under the Graveyard,-,7,3,86,2019-11-10,86,2019-11-10
59,-,Klaatu,Madman,-,59,1,,,,
60,up,Evanescence,Bring Me To Life,91,42,11,,,,
61,-,John ME,Love Is My Drug,-,11,10,,,,
62,-,Sött Svart Tivoli,Tord sjöman,-,62,1,,,,
63,-,Elvis Presley,Blue Moon of Kentucky,-,63,1,,,,
64,-,Ian Brown,Corpses in Their Mouths,-,64,1,,,,
65,-,ザアザア,イライラする雨,-,65,1,,,,
66,-,Meat Loaf,Everything Louder Than Everything Else,-,66,1,,,,
67,down,Lordi,Hard Rock Hallelujah,16,12,15,,,,
68,-,The Jetaways,You Gotta Get Ready,-,68,1,,,,
69,-,Grave Miasma,Kussa'u Tibtihu,-,69,1,,,,
70,-,Breaking Benjamin,Without You,-,70,1,,,,
71,down,Kent,Ingen Kunde Röra Oss,45,8,16,,,,
72,-,Ian Brown,Can't See Me (Bacon & Quarmby Remix),-,72,1,,,,
73,-,Rokets,Loose Cannon,-,73,1,,,,
74,-,Chuck Berry,Back In the U.S.A. (1967 Version),-,74,1,,,,
75,down,Whitesnake,Here I Go Again '87 (2003 Remaster),49,36,16,,,,
76,-,Dire Straits,Brothers In Arms,-,48,10,,,,
77,-,Muck & the Mires,Cocoa Beach,-,77,1,,,,
78,-,Sting,What Have We Got? (feat. Jimmy Nail),-,78,1,,,,
79,-,Åssit,One Desire,-,79,1,,,,
80,up,Eagles,Hotel California,99,19,11,,,,
81,down,Emmelie de Forest,Only Teardrops,57,10,12,,,,
82,-,The Outlaws,Windy City's Blue,-,82,1,,,,
83,-,No Man's Band,Pikkusisko (feat. Cata Mansikka-Aho),-,83,1,,,,
84,-,Grave Desecrator,Hearing the Army's Gongs,-,84,1,,,,
85,-,Five Finger Death Punch,F8,-,85,1,,,,
86,-,Jacob Lee,Guidance,-,86,1,,,,
87,-,Rio Reiser,Du bist es,-,87,1,,,,
88,-,Project Vela,Don't Feed the Dark,-,88,1,,,,
89,-,Def Leppard,Miss You In a Heartbeat (Acoustic Version),-,89,1,,,,
90,-,Hollow Hearts,Losing Heart,-,90,1,,,,
91,-,Doves,Rise,-,91,1,,,,
92,-,Bruce Springsteen,Streets of Philadelphia,-,45,8,,,,
93,-,Oasis,Wonderwall (Remastered),-,57,10,,,,
94,-,AC/DC,Highway to Hell,-,1,10,,,,
95,-,Bruce Springsteen,Dancing In the Dark,-,6,5,,,,
96,down,Nickelback,Rockstar,21,14,13,,,,
97,up,Europe,The Final Countdown,98,5,6,,,,
98,-,Rammstein,Du hast,-,36,3,,,,
99,-,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,-,48,6,,,,
100,-,Patti Smith Group,Because the Night,-,14,6,,,,
