Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mando Diao,Long Long Way,15,1,0,,,,
2,up,Journey,Don't Stop Believin',2,1,0,,,,
3,up,Stiftelsen,Vart jag än går,3,1,0,,,,
4,up,Takida,You Learn,4,2,0,,,,
5,up,Erik Grönwall,Higher,7,1,0,,,,
6,up,Milow,Ayo Technology,6,2,0,,,,
7,up,Idol Allstars 2010,All I Need Is You,8,2,0,,,,
8,up,Jay Smith,Like a Prayer,9,3,0,,,,
9,up,Metallica,Nothing Else Matters,16,3,0,,,,
10,up,Amanda Jenssen,Do You Love Me,10,3,0,,,,
11,up,Kid Rock,All Summer Long,40,4,0,,,,
12,up,Sahara Hotnights,Cheek to Cheek,43,5,0,,,,
13,up,Kiss,Heaven's On Fire,45,7,0,,,,
14,down,Maia Hirasawa,The Worrying Kind,11,6,0,,,,
15,up,Disturbed,The Sound of Silence,25,2,0,,,,
16,-,Bruce Springsteen,I'm on Fire,-,16,0,,,,
17,down,U.S.A. for Africa,We Are the World,13,1,0,,,,
18,down,Nickelback,Rockstar,14,14,0,,,,
19,up,Metallica,Enter Sandman,26,3,0,,,,
20,up,Lordi,Hard Rock Hallelujah,55,12,0,,,,
21,down,Guns N' Roses,Paradise City,17,2,0,,,,
22,down,John Mayer,Who Says,18,11,0,,,,
23,down,Kiss,I Was Made for Lovin' You,19,2,0,,,,
24,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],20,16,0,,,,
25,down,AC/DC,Thunderstruck,5,1,0,70,2019-11-17,63,2019-12-08
26,down,Queen,Bohemian Rhapsody,24,1,0,,,,
27,down,Sahara Hotnights,Visit to Vienna,23,17,0,,,,
28,down,Queen,Don't Stop Me Now,12,1,0,,,,
29,down,Coldplay,Clocks,27,24,0,,,,
30,down,The Proclaimers,I'm Gonna Be (500 Miles),28,11,0,,,,
31,down,Led Zeppelin,Stairway to Heaven,22,15,0,,,,
32,up,Elvis Presley,Suspicious Minds,44,13,0,,,,
33,down,Nickelback,When We Stand Together,29,22,0,,,,
34,down,Tove Styrke,White Light Moment,30,15,0,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,21,2,0,,,,
36,down,Dire Straits,Sultans of Swing,31,14,0,,,,
37,down,Sinéad O'Connor,Nothing Compares 2 U,33,26,0,,,,
38,down,Metallica,Whiskey In the Jar,32,11,0,,,,
39,up,Robbie Williams & Pet Shop Boys,She's Madonna,57,27,0,,,,
40,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,49,27,0,,,,
41,down,Nickelback,Gotta Be Somebody,34,9,0,,,,
42,up,The Beatles,Here Comes the Sun (2019 Mix),48,4,0,,,,
43,down,Kent,Ingen Kunde Röra Oss,37,8,0,,,,
44,down,Sting,Fields of Gold,36,22,0,,,,
45,up,Scorpions,Wind of Change,50,9,0,,,,
46,down,Queen,We Will Rock You,38,1,0,,,,
47,-,Les Négresses Vertes,Voilà l'été,-,47,0,,,,
48,-,No Doubt,Spiderwebs,-,48,0,,,,
49,up,Stiftelsen,En Annan Värld,71,8,0,,,,
50,up,Peps Persson,Oh Boy,52,1,0,,,,
51,down,Whitesnake,Here I Go Again '87 (2003 Remaster),47,36,0,,,,
52,up,Emmelie de Forest,Only Teardrops,53,10,0,,,,
53,up,Bruce Springsteen,The River,61,27,0,,,,
54,up,Eagles,Hotel California,80,19,0,,,,
55,down,John ME,Love Is My Drug,54,11,0,,,,
56,up,AC/DC,Highway to Hell,56,1,0,,,,
57,up,Oasis,Wonderwall (Remastered),93,57,0,,,,
58,up,Queen,We Are the Champions,59,20,0,,,,
59,up,Elvis Presley,In the Ghetto,60,37,0,,,,
60,up,Evanescence,Bring Me To Life,62,42,0,,,,
61,down,Guns N' Roses,November Rain,46,31,0,,,,
62,up,Patti Smith Group,Because the Night,94,14,0,,,,
63,up,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,99,48,0,,,,
64,up,Rage Against the Machine,Killing In the Name,96,30,0,,,,
65,up,Amanda Jenssen,Amarula Tree,100,13,0,,,,
66,down,Guns N' Roses,Knockin' On Heaven's Door,51,16,0,,,,
67,-,Rammstein,Du hast,-,36,0,,,,
68,up,Robyn,Dancing On My Own (Radio Version),98,7,0,,,,
69,-,LINKIN PARK,What I've Done,-,58,0,,,,
70,-,Volbeat,Still Counting,-,12,0,,,,
71,-,The Ting Tings,That's Not My Name,-,59,0,,,,
72,-,Gnarls Barkley,Crazy,-,15,0,,,,
73,down,AC/DC,Back In Black,41,3,0,,,,
74,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],35,5,0,,,,
75,up,Dire Straits,Brothers In Arms,91,48,0,,,,
76,up,Bruce Springsteen,Streets of Philadelphia,95,45,0,,,,
77,down,Bruce Springsteen,There Goes My Miracle,66,66,0,,,,
78,-,Metallica,Wherever I May Roam,-,78,0,,,,
79,-,Guns N' Roses,Catcher In the Rye,-,79,0,,,,
80,-,Metallica,The Unforgiven,-,27,0,,,,
81,-,Chris Cornell,"Thank You (Live In Stockholm, Sweden/2006)",-,81,0,,,,
82,-,The Killers,Somebody Told Me,-,57,0,,,,
83,-,Volbeat,For Evigt (feat. Johan Olsen),-,19,0,,,,
84,-,Bruce Springsteen,Dancing In the Dark,-,6,0,,,,
85,-,Elvis Presley,"Are You Lonesome Tonight? (Laughing Version) [Live at The International Hotel, Las Vegas, NV - 8/26/69 Midnight Show]",-,85,0,,,,
86,up,Dire Straits,Walk of Life,97,31,0,,,,
87,-,Mando Diao,Don't Tell Me,-,87,0,,,,
88,-,Mando Diao,Scream for You,-,88,0,,,,
89,-,Marilyn Manson,God's Gonna Cut You Down,-,89,0,,,,
90,-,Mando Diao,Get Free,-,90,0,,,,
91,-,Mando Diao,Bang Your Head,-,91,0,,,,
92,-,Nickelback,Burn It to the Ground,-,17,0,,,,
93,-,Nickelback,If Today Was Your Last Day,-,18,0,,,,
94,-,Eric Clapton,Tears In Heaven,-,7,0,,,,
95,-,The Fray,How to Save a Life,-,70,0,,,,
96,-,Mando Diao,He Can't Control You,-,96,0,,,,
97,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",77,49,0,,,,
98,-,The Sounds,Living In America,-,20,0,,,,
99,-,Volbeat,Fallen,-,85,0,,,,
100,-,Queen,I Want To Break Free,-,18,0,,,,
