Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,110,,,,
2,up,Stiftelsen,Vart jag än går,3,1,111,,,,
3,up,Erik Grönwall,Higher,5,1,99,,,,
4,up,Jay Smith,Like a Prayer,6,3,94,,,,
5,up,Amanda Jenssen,Do You Love Me,7,3,100,,,,
6,up,Kid Rock,All Summer Long,64,4,98,,,,
7,up,Sahara Hotnights,Cheek to Cheek,10,5,108,,,,
8,down,Takida,You Learn,4,2,111,,,,
9,up,Maia Hirasawa,The Worrying Kind,9,6,106,,,,
10,up,Kiss,Heaven's On Fire,11,7,106,,,,
11,down,Metallica,Nothing Else Matters,8,3,15,,,,
12,-,Idol Allstars 2010,All I Need Is You,-,2,105,,,,
13,up,Queen,Bohemian Rhapsody,21,1,102,,,,
14,up,Metallica,Whiskey In the Jar,25,11,97,,,,
15,up,Queen,Don't Stop Me Now,23,1,98,,,,
16,up,John Mayer,Who Says,18,11,93,,,,
17,up,Dead By April,Losing You,19,6,66,,,,
18,down,Kiss,I Was Made for Lovin' You,13,2,101,,,,
19,up,AC/DC,Thunderstruck,20,1,88,70,2019-11-17,63,2019-12-08
20,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],22,16,89,,,,
21,down,Metallica,Enter Sandman,14,4,15,,,,
22,up,The Beatles,Here Comes the Sun (2019 Mix),26,4,87,,,,
23,down,Disturbed,The Sound of Silence,15,2,87,,,,
24,up,Sahara Hotnights,Visit to Vienna,24,17,86,,,,
25,up,Queen,We Will Rock You,36,1,79,,,,
26,up,Elvis Presley,Suspicious Minds,28,13,88,,,,
27,up,Nickelback,When We Stand Together,56,22,67,,,,
28,up,Anvil,Metal On Metal,29,7,73,,,,
29,-,Metallica,The Day That Never Comes,-,19,57,,,,
30,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,27,72,,,,
31,down,Robbie Williams & Pet Shop Boys,She's Madonna,30,27,72,,,,
32,up,Led Zeppelin,Stairway to Heaven,33,15,86,,,,
33,down,Nickelback,Gotta Be Somebody,32,9,66,,,,
34,up,Sting,Fields of Gold,35,22,65,,,,
35,up,Kent,Ingen Kunde Röra Oss,37,8,61,,,,
36,down,Stiftelsen,En Annan Värld,12,8,76,,,,
37,up,Peps Persson,Oh Boy,38,1,62,,,,
38,up,The Proclaimers,I'm Gonna Be (500 Miles),55,11,76,,,,
39,up,Queen,We Are the Champions,47,20,57,,,,
40,up,Sinéad O'Connor,Nothing Compares 2 U,58,26,71,,,,
41,up,Whitesnake,Here I Go Again '87 (2003 Remaster),41,36,57,,,,
42,up,AC/DC,Highway to Hell,45,1,42,,,,
43,up,Bruce Springsteen,The River,44,27,48,,,,
44,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,65,,,,
45,down,Eagles,Hotel California,43,19,46,,,,
46,down,Europe,The Final Countdown,42,5,40,,,,
47,down,Emmelie de Forest,Only Teardrops,46,10,43,,,,
48,up,Evanescence,Bring Me To Life,62,42,40,,,,
49,down,John ME,Love Is My Drug,48,11,43,,,,
50,down,Elvis Presley,In the Ghetto,39,37,57,,,,
51,down,Bruce Springsteen,Streets of Philadelphia,49,45,37,,,,
52,-,John Mellencamp,Wasted Days (feat. Bruce Springsteen),-,52,1,,,,
53,-,Järvinen,Suoveenus,-,53,1,,,,
54,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,13,3,,,,
55,-,Eyes Wide Open,Defining Me,-,55,1,,,,
56,-,Larz-Kristerz,Charlie Brown,-,56,1,,,,
57,-,Fleetwood Mac,I Know I'm Not Wrong (10/10/78 Version),-,57,1,,,,
58,-,Sabaton,Christmas Truce,-,6,4,,,,
59,up,Pink Floyd,Wish You Were Here,63,24,4,,,,
60,down,Nickelback,Rockstar (2020 Remaster),34,14,45,,,,
61,down,Bruce Springsteen,Dancing In the Dark,60,6,32,,,,
62,down,Rage Against the Machine,Killing In the Name,59,30,20,,,,
63,down,Lordi,Hard Rock Hallelujah,17,12,78,,,,
64,up,Scorpions,Wind of Change,95,9,64,,,,
65,-,Midnight Oil,Beds Are Burning,-,46,24,,,,
66,down,Rammstein,Du hast,61,36,26,,,,
67,-,Dave Edmunds,It'll Be Me,-,67,1,,,,
68,-,Aviana,Red Sky,-,68,1,,,,
69,-,Letzte Instanz,Du bist nicht verloren,-,69,1,,,,
70,-,Gene Wyatt,Lover Boy,-,70,1,,,,
71,-,Bruce Springsteen,I'm on Fire,-,16,30,,,,
72,down,LINKIN PARK,New Divide (One More Light Live),57,44,24,,,,
73,up,Amanda Jenssen,Amarula Tree,97,13,23,,,,
74,-,Avantgardet,Fyll Ditt Hjärta,-,74,1,,,,
75,-,Nazareth,Dream On,-,75,1,,,,
76,-,Eyes Wide Open,You Still Are You,-,76,1,,,,
77,up,LINKIN PARK,What I've Done,99,58,19,,,,
78,down,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,54,48,30,,,,
79,up,AC/DC,Back In Black,100,3,18,,,,
80,down,U.S.A. for Africa,We Are the World,16,1,84,,,,
81,-,Yukihiro Takahashi,予感 (2021 Yoshinori Sunahara Remastering),-,81,1,,,,
82,-,Aviana,Heavy Feather,-,82,1,,,,
83,-,The Ting Tings,That's Not My Name,-,59,16,,,,
84,-,Yukihiro Takahashi,コネクション (2021 Yoshinori Sunahara Remastering),-,84,1,,,,
85,-,Amorphis,The Moon,-,85,1,,,,
86,-,Yukihiro Takahashi,ガラス (2021 Yoshinori Sunahara Remastering),-,86,1,,,,
87,-,Eyes Wide Open,Fist Up,-,87,1,,,,
88,down,Tove Styrke,White Light Moment,27,15,73,,,,
89,-,Our Last Night & Cole Rolland,Dance of the Sugar Plum Fairy,-,89,1,,,,
90,-,Union Carbide Productions,San Fransisco Boogie (Remastered 2013),-,90,1,,,,
91,-,Lisa Miskovsky,Mary,-,65,3,,,,
92,-,The Velvet Underground,Sweet Jane (Mono) [2015 Remastered],-,92,1,,,,
93,-,The Killers,Somebody Told Me,-,57,15,,,,
94,down,Metallica,The Unforgiven,75,54,4,,,,
95,up,Eric Clapton,Tears In Heaven,98,7,18,,,,
96,down,Volbeat,Still Counting,90,12,19,,,,
97,-,Gnarls Barkley,Crazy,-,15,13,,,,
98,-,Patti Smith Group,Because the Night,-,14,22,,,,
99,-,Volbeat,Maybelline I Hofteholder,-,16,13,,,,
100,-,The Fray,How to Save a Life,-,70,14,,,,
