Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,166,,,,
2,up,Stiftelsen,Vart jag än går,2,1,165,,,,
3,up,Takida,You Learn,3,2,166,,,,
4,-,Sabaton,The First Soldier,-,4,1,,,,
5,down,Erik Grönwall,Higher,4,1,155,,,,
6,down,Idol Allstars 2010,All I Need Is You,5,2,161,,,,
7,up,Amanda Jenssen,Do You Love Me,7,3,151,,,,
8,up,Sahara Hotnights,Cheek to Cheek,9,5,163,,,,
9,-,Metallica,Screaming Suicide,-,9,1,,,,
10,up,Stiftelsen,En Annan Värld,12,8,121,,,,
11,down,Kiss,Heaven's On Fire,10,7,161,,,,
12,up,Maia Hirasawa,The Worrying Kind,13,6,160,,,,
13,up,Metallica,Nothing Else Matters,17,3,70,,,,
14,up,Queen,Don't Stop Me Now,18,1,153,,,,
15,up,Queen,Bohemian Rhapsody,16,1,157,,,,
16,up,Metallica,Whiskey In the Jar,19,11,152,,,,
17,up,Johnossi,What's the Point,20,6,13,,,,
18,down,Kiss,I Was Made for Lovin' You,14,2,156,,,,
19,up,The White Stripes,Seven Nation Army,95,11,4,,,,
20,up,John Mayer,Who Says,21,11,147,,,,
21,up,Dead By April,Losing You,22,6,120,,,,
22,up,AC/DC,Thunderstruck,24,1,143,70,2019-11-17,63,2019-12-08
23,down,U.S.A. for Africa,We Are the World,15,1,130,,,,
24,up,Metallica,Enter Sandman,28,4,70,,,,
25,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],25,16,142,,,,
26,up,The Beatles,Here Comes the Sun (2019 Mix),27,4,140,,,,
27,up,Sahara Hotnights,Visit to Vienna,29,17,139,,,,
28,up,Disturbed,The Sound of Silence,30,2,140,,,,
29,up,Queen,We Will Rock You,31,1,132,,,,
30,down,Elvis Presley,Suspicious Minds,23,13,141,,,,
31,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,105,,,,
32,up,The Proclaimers,I'm Gonna Be (500 Miles),32,11,128,,,,
33,down,Jay Smith,Like a Prayer,6,3,148,,,,
34,down,Nickelback,When We Stand Together,33,22,113,,,,
35,down,Anvil,Metal On Metal,34,7,126,,,,
36,down,Kid Rock,All Summer Long,8,4,149,,,,
37,up,Robbie Williams & Pet Shop Boys,She's Madonna,37,27,123,,,,
38,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,27,123,,,,
39,-,Neil Young,People On The Street,-,39,1,,,,
40,-,Thin Lizzy,The Holy War,-,40,1,,,,
41,-,Quarters of Change,Blue Copper,-,41,1,,,,
42,down,Nickelback,Gotta Be Somebody,38,9,117,,,,
43,down,Peps Persson,Oh Boy,41,1,111,,,,
44,up,Metallica,The Day That Never Comes,50,19,91,,,,
45,up,Queen,We Are the Champions,49,20,106,,,,
46,down,Led Zeppelin,Stairway to Heaven,26,15,139,,,,
47,down,Scorpions,Wind of Change,40,9,113,,,,
48,down,Tove Styrke,White Light Moment,35,15,125,,,,
49,-,Goldpark,Summer In My Head,-,49,1,,,,
50,-,Guns N' Roses,Sweet Child O' Mine,-,2,85,,,,
51,down,Sting,Fields of Gold,39,22,114,,,,
52,down,Kent,Ingen Kunde Röra Oss,48,8,110,,,,
53,-,Sexy Pigeon,Unstoppable,-,53,1,,,,
54,-,P.Choral,Go With the Flow,-,54,1,,,,
55,-,You Me At Six,Fresh Start Fever,-,55,1,,,,
56,up,AC/DC,Highway to Hell,71,1,92,,,,
57,-,Sky,Toccata,-,57,1,,,,
58,-,Jethro Tull,Where Did Saturday Go?,-,58,1,,,,
59,-,The Olson Brothers,Texas,-,59,1,,,,
60,-,The Amity Affliction,Show Me Your God,-,60,1,,,,
61,down,Nickelback,Rockstar (2020 Remaster),42,14,88,,,,
62,-,The Arcs,Heaven Is A Place,-,62,1,,,,
63,-,1914,Coward (feat. Sasha Boole),-,63,1,,,,
64,-,Abbie Falls,Parasite,-,64,1,,,,
65,-,The Olson Brothers,Molly,-,65,1,,,,
66,-,The Olson Brothers,Back To You,-,66,1,,,,
67,-,Barış Manço,Kızılcıklar,-,67,1,,,,
68,-,The Sheepdogs,Find the Truth,-,68,1,,,,
69,-,1914,Battlefield,-,69,1,,,,
70,-,Napoleon,Brought Here To Suffer (Instrumental),-,70,1,,,,
71,-,The Fixx,Don't Be Scared (Long Version),-,71,1,,,,
72,-,The Olson Brothers,Heartland,-,72,1,,,,
73,-,Borders,GODLESS (feat. Cane Hill),-,73,1,,,,
74,-,Chelsea Grin,Crystal Casket,-,74,1,,,,
75,-,1914,Beat the Bastards,-,75,1,,,,
76,-,The Olson Brothers,Going Nowhere Fast,-,76,1,,,,
77,-,Heartless Bastards,How Low,-,77,1,,,,
78,-,Hank Williams,Mansion On the Hill,-,78,1,,,,
79,-,The Gloom In The Corner,New Order (feat. Taylor Barber),-,79,1,,,,
80,-,The Babys,Looking for Love,-,80,1,,,,
81,-,CATT,Again,-,81,1,,,,
82,-,Husbands,Try Not to Worry,-,82,1,,,,
83,-,Norma Jean,Sleep Explosion,-,83,1,,,,
84,-,Ben Von Wildenhaus,The Knife Thrower Lives,-,84,1,,,,
85,-,The Devil Wears Prada,Hallucinate,-,85,1,,,,
86,up,Whitesnake,Here I Go Again '87 (2003 Remaster),94,36,104,,,,
87,-,"John Lennon, The Plastic Ono Band & Yoko Ono",Instant Karma (We All Shine On),-,87,1,,,,
88,-,Void Of Vision,INTO THE DARK,-,88,1,,,,
89,down,Elvis Presley,In the Ghetto,70,37,85,,,,
90,-,META-STASIS,Vascular Deficit,-,90,1,,,,
91,-,Saviour,Younger,-,91,1,,,,
92,-,Vein.fm,The Killing Womb,-,92,1,,,,
93,-,The Oklahoma Kid,Waldsterben,-,93,1,,,,
94,-,Gary Glitter,It Takes All Night Long,-,94,1,,,,
95,up,Europe,The Final Countdown,97,5,86,,,,
96,-,Bruce Springsteen,The River,-,27,93,,,,
97,up,Evanescence,Bring Me To Life,98,42,86,,,,
98,up,Emmelie de Forest,Only Teardrops,99,10,90,,,,
99,up,John ME,Love Is My Drug,100,11,89,,,,
100,-,Bruce Springsteen,I'm on Fire,-,16,65,,,,
