Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),1,1,2,,,,
2,up,Journey,Don't Stop Believin',3,1,127,,,,
3,up,Stiftelsen,Vart jag än går,4,1,128,,,,
4,up,Takida,You Learn,5,2,128,,,,
5,up,Erik Grönwall,Higher,7,1,116,,,,
6,up,Idol Allstars 2010,All I Need Is You,8,2,122,,,,
7,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],9,5,78,,,,
8,up,Jay Smith,Like a Prayer,10,3,111,,,,
9,up,Metallica,Nothing Else Matters,17,3,32,,,,
10,up,Amanda Jenssen,Do You Love Me,11,3,114,,,,
11,up,Sahara Hotnights,Cheek to Cheek,13,5,125,,,,
12,up,Kiss,Heaven's On Fire,14,7,123,,,,
13,up,Maia Hirasawa,The Worrying Kind,15,6,123,,,,
14,up,Queen,Bohemian Rhapsody,25,1,119,,,,
15,up,Nickelback,Rockstar (2020 Remaster),97,14,58,,,,
16,down,Queen,Don't Stop Me Now,12,1,115,,,,
17,up,Metallica,Enter Sandman,22,4,32,,,,
18,up,AC/DC,Thunderstruck,29,1,104,70,2019-11-17,63,2019-12-08
19,up,John Mayer,Who Says,39,11,109,,,,
20,up,Dead By April,Losing You,100,6,82,,,,
21,-,Elvis Presley,Suspicious Minds,-,13,103,,,,
22,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,16,104,,,,
23,-,Led Zeppelin,Stairway to Heaven,-,15,101,,,,
24,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,102,,,,
25,-,Sahara Hotnights,Visit to Vienna,-,17,101,,,,
26,up,Disturbed,The Sound of Silence,28,2,102,,,,
27,-,Lordi,Hard Rock Hallelujah,-,12,92,,,,
28,-,Queen,We Will Rock You,-,1,95,,,,
29,-,The Proclaimers,I'm Gonna Be (500 Miles),-,11,91,,,,
30,-,Nickelback,When We Stand Together,-,22,80,,,,
31,up,Kiss,I Was Made for Lovin' You,96,2,118,,,,
32,-,Anvil,Metal On Metal,-,7,88,,,,
33,-,Tove Styrke,White Light Moment,-,15,87,,,,
34,down,Metallica,Whiskey In the Jar,31,11,114,,,,
35,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,27,87,,,,
36,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,27,87,,,,
37,-,Nickelback,Gotta Be Somebody,-,9,81,,,,
38,-,Sting,Fields of Gold,-,22,80,,,,
39,-,Jack Johnson,Don't Believe a Thing I Say,-,39,1,,,,
40,-,MoD_X,Strangers in the Night,-,40,1,,,,
41,-,Kent,Ingen Kunde Röra Oss,-,8,74,,,,
42,-,Sinéad O'Connor,Nothing Compares 2 U,-,26,86,,,,
43,-,Queen,We Are the Champions,-,20,72,,,,
44,-,Elvis Presley,In the Ghetto,-,37,72,,,,
45,-,Bleed From Within,Stand Down,-,45,1,,,,
46,-,Attentat,Dagen Demokratin Dog,-,46,1,,,,
47,-,First to Eleven,I Knew You Were Trouble,-,47,1,,,,
48,-,Kurt Vile,Mount Airy Hill (Way Gone),-,48,1,,,,
49,-,The Rolling Stones,Mercy Mercy,-,49,1,,,,
50,-,Larz-Kristerz,En vanlig man,-,46,2,,,,
51,-,Paul McCartney,Freedom (Live),-,51,1,,,,
52,-,Five Finger Death Punch,AfterLife,-,52,1,,,,
53,-,Motionless In White,Masterpiece,-,53,1,,,,
54,-,The Altogether,Follow Through,-,54,1,,,,
55,-,Golf Trip,Soul Brother,-,55,1,,,,
56,-,Any Given Day,Savior,-,56,1,,,,
57,-,Scorpions,Wind of Change,-,9,79,,,,
58,-,Revolution Saints,Coming Home,-,58,1,,,,
59,-,Errementari,"Guts F****d, Soul Sucked",-,59,1,,,,
60,-,Vystopia,Bereaved and bereft (feat. Do No Harm),-,60,1,,,,
61,-,Van Morrison,Scandinavia,-,61,1,,,,
62,-,Jane Inc.,2120,-,62,1,,,,
63,-,Java Kickback,Liar,-,63,1,,,,
64,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,36,72,,,,
65,-,Red Revision,Tainted,-,65,1,,,,
66,-,Ficción,Típico (feat. Justo),-,66,1,,,,
67,-,The Amazons,Bloodrush,-,67,1,,,,
68,-,Revolution Saints,Price We Pay,-,68,1,,,,
69,-,The Lemonheads,Being Around,-,69,1,,,,
70,-,Carvings,Sooner Than You Know,-,70,1,,,,
71,-,Blase,Undercurrents,-,71,1,,,,
72,-,The Altogether,This Manhattan Man,-,72,1,,,,
73,-,Vitamin String Quartet,Dancing On My Own,-,73,1,,,,
74,-,De Trueno,El Beso,-,74,1,,,,
75,-,Lali Gaspari,Lejos Libre Sola,-,75,1,,,,
76,-,Tame Impala,Sundown Syndrome,-,76,1,,,,
77,-,John Wildcat,Rock n Roll Kan Aldrig Dö,-,77,1,,,,
78,-,Spacey Jane,It's Been a Long Day,-,78,1,,,,
79,-,The Score,Fighter,-,79,1,,,,
80,-,King Diamond,Darkness,-,80,1,,,,
81,-,7th Heaven,Get Back Up Again,-,81,1,,,,
82,-,The Who,Join Together (Live),-,82,1,,,,
83,-,The Psychic Circle,World of Wonders,-,83,1,,,,
84,-,7th Heaven,For Never and Ever,-,84,1,,,,
85,-,The Byrds,Renaissance Fair,-,85,1,,,,
86,-,The Altogether,Clean Slated State,-,86,1,,,,
87,-,Saccage,Ivresse libératrice,-,87,1,,,,
88,-,The Altogether,Sophie,-,88,1,,,,
89,-,Null Positiv,Deine Haut,-,89,1,,,,
90,-,Clã,Na Sombra,-,90,1,,,,
91,-,Revolution Saints,Turn Back Time,-,91,1,,,,
92,-,Null Positiv,Turm der Angst,-,92,1,,,,
93,-,Midnite String Quartet,Like a Prayer,-,93,1,,,,
94,-,Peps Persson,Oh Boy,-,1,77,,,,
95,down,Europe,The Final Countdown,18,5,54,,,,
96,-,AC/DC,Highway to Hell,-,1,57,,,,
97,-,Bruce Springsteen,The River,-,27,63,,,,
98,-,Emmelie de Forest,Only Teardrops,-,10,55,,,,
99,-,Eagles,Hotel California,-,19,56,,,,
100,-,Evanescence,Bring Me To Life,-,42,54,,,,
