Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Måneskin,ZITTI E BUONI,-,1,3,,,,
2,down,Journey,Don't Stop Believin',1,1,85,,,,
3,down,Stiftelsen,Vart jag än går,2,1,86,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,12,2,5,,,,
5,down,Takida,You Learn,3,2,86,,,,
6,down,Erik Grönwall,Higher,4,1,74,,,,
7,down,Idol Allstars 2010,All I Need Is You,5,2,81,,,,
8,up,Jay Smith,Like a Prayer,20,3,72,,,,
9,-,Eddie Meduza,Midsommarnatt,-,9,1,,,,
10,down,Amanda Jenssen,Do You Love Me,6,3,75,,,,
11,down,Metallica,Nothing Else Matters,8,3,86,,,,
12,up,Kid Rock,All Summer Long,56,4,75,,,,
13,down,Sahara Hotnights,Cheek to Cheek,9,5,83,,,,
14,down,Maia Hirasawa,The Worrying Kind,11,6,81,,,,
15,down,Kiss,Heaven's On Fire,10,7,81,,,,
16,down,Stiftelsen,En Annan Värld,13,8,58,,,,
17,down,Kiss,I Was Made for Lovin' You,14,2,76,,,,
18,down,Metallica,Enter Sandman,7,3,85,,,,
19,up,U.S.A. for Africa,We Are the World,41,1,61,,,,
20,down,Guns N' Roses,Paradise City,16,2,68,,,,
21,down,John Mayer,Who Says,17,11,69,,,,
22,down,Dead By April,Losing You,18,6,42,,,,
23,down,AC/DC,Thunderstruck,19,1,64,70,2019-11-17,63,2019-12-08
24,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],21,16,65,,,,
25,-,Journey,The Way We Used to Be,-,25,1,,,,
26,down,Led Zeppelin,Stairway to Heaven,22,15,62,,,,
27,up,Queen,Bohemian Rhapsody,32,1,77,,,,
28,down,Disturbed,The Sound of Silence,26,2,63,,,,
29,up,Queen,Don't Stop Me Now,35,1,73,,,,
30,down,The Beatles,Here Comes the Sun (2019 Mix),23,4,63,,,,
31,down,Sahara Hotnights,Visit to Vienna,24,17,62,,,,
32,down,The Proclaimers,I'm Gonna Be (500 Miles),27,11,53,,,,
33,down,Guns N' Roses,Sweet Child O' Mine,15,2,77,,,,
34,up,Queen,We Will Rock You,39,1,55,,,,
35,down,Nickelback,When We Stand Together,28,22,44,,,,
36,up,Robyn,Dancing On My Own (Radio Version),49,7,36,,,,
37,-,Måneskin,Beggin,-,1,1,,,,
38,up,Peps Persson,Oh Boy,50,1,43,,,,
39,-,Lingua Ignota,Pennsylvania Furnace,-,39,1,,,,
40,up,Metallica,The Day That Never Comes,98,19,41,,,,
41,down,Anvil,Metal On Metal,29,7,51,,,,
42,down,Tove Styrke,White Light Moment,30,15,50,,,,
43,up,Sinéad O'Connor,Nothing Compares 2 U,52,26,48,,,,
44,-,Ramones,"I Wanna Be Sedated (Live at the Palladium, New York, NY 12/31/79)",-,44,1,,,,
45,-,Zafer Taylor,Groove Got Me Worried (feat. B-fam) [Live],-,45,1,,,,
46,-,Torsson,Elvamannalag,-,46,1,,,,
47,down,Elvis Presley,Suspicious Minds,31,13,64,,,,
48,-,Pekka Ruuska,Rafaelin Enkeli,-,48,1,,,,
49,-,Sahara Hotnights,Wide River,-,49,1,,,,
50,-,Supreme Unbeing,Solution,-,50,1,,,,
51,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,27,50,,,,
52,-,Sabaton,Night Witches (Track Commentary),-,52,1,,,,
53,-,Powerwolf,Dancing with the Dead,-,53,1,,,,
54,-,U2,The Showman (Little More Better),-,54,1,,,,
55,-,Måneskin,Torna a casa,-,55,1,,,,
56,-,The Rolling Stones,Jumpin' Jack Flash (Live),-,56,1,,,,
57,-,Obscura,Convergence,-,57,1,,,,
58,-,Three Days Grace,Somebody That I Used to Know,-,58,1,,,,
59,-,Bob Seger,Black Night,-,59,1,,,,
60,-,Apache Rose,Backdoor Man,-,60,1,,,,
61,-,Ponderosa,Hold on You,-,61,1,,,,
62,-,Soccer Mommy,Kissing In The Rain,-,62,1,,,,
63,-,Bad Omens,Never Know (Live),-,63,1,,,,
64,-,Starz,Cherry Baby,-,64,1,,,,
65,-,Ponderosa,Old Gin Road,-,65,1,,,,
66,-,Arliss Nancy,Front Seat,-,66,1,,,,
67,-,Apache Rose,Easy,-,67,1,,,,
68,-,fin,ไม่นานก็ชิน,-,68,1,,,,
69,-,Metallica,"Enter Sandman (Live at Tushino Airfield, Moscow, Russia / September 28th, 1991)",-,69,1,,,,
70,-,Wrong Band,Summertime,-,70,1,,,,
71,-,Chasing Clouds,Screams and Dreams,-,71,1,,,,
72,-,スピッツ,楓,-,72,1,,,,
73,-,The Rubinoos,Lightning Love Affair,-,73,1,,,,
74,-,Apache Rose,Attention!,-,74,1,,,,
75,-,Ponderosa,I Don't Mind,-,75,1,,,,
76,-,Sincere Engineer,Recluse in the Making,-,76,1,,,,
77,-,The Delta Bombers,Give Em All,-,77,1,,,,
78,-,InCivility,Democracy,-,78,1,,,,
79,-,The Beach Boys,Don't Talk (Put Your Head On My Shoulder),-,79,1,,,,
80,-,Elvis Presley,"My Baby Left Me (Live at Mid-South Coliseum, Memphis, TN, March 20, 1974)",-,80,1,,,,
81,-,Ray Harris,Come On Little Mama,-,81,1,,,,
82,-,Sylosis,Cycle of Suffering,-,82,1,,,,
83,-,Vånna Inget,Solen,-,57,1,,,,
84,-,Mecki Mark Men,Midnight Land (Single Version),-,84,1,,,,
85,-,Sigh,Corpsecry - Angelfall,-,85,1,,,,
86,-,Ben Folds Five,Kate,-,86,1,,,,
87,-,Section H8,Nightmare,-,87,1,,,,
88,-,Wolves in the Throne Room,Mountain Magick,-,88,1,,,,
89,-,Gun,Come Undone,-,89,1,,,,
90,-,Better Than Ezra,Closer,-,90,1,,,,
91,down,Robbie Williams & Pet Shop Boys,She's Madonna,33,27,51,,,,
92,-,Skepticism,Calla,-,92,1,,,,
93,-,Gun,She Knows,-,93,1,,,,
94,-,Arliss Nancy,Nothing to Show,-,94,1,,,,
95,-,Ekulu,Who's in Control?,-,95,1,,,,
96,-,The Jeff Healey Band,See the Light,-,96,1,,,,
97,-,Blood Sermon,Shitsucker,-,97,1,,,,
98,-,Nickelback,Rockstar (2020 Remaster),-,14,25,,,,
99,down,Nickelback,Gotta Be Somebody,36,9,45,,,,
100,down,Sting,Fields of Gold,37,22,45,,,,
