Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,117,,,,
2,up,Stiftelsen,Vart jag än går,2,1,118,,,,
3,up,Takida,You Learn,3,2,118,,,,
4,up,Metallica,Nothing Else Matters,7,3,22,,,,
5,down,Erik Grönwall,Higher,4,1,106,,,,
6,down,Idol Allstars 2010,All I Need Is You,5,2,112,,,,
7,down,Jay Smith,Like a Prayer,6,3,101,,,,
8,up,Amanda Jenssen,Do You Love Me,8,3,107,,,,
9,up,Metallica,Enter Sandman,15,4,22,,,,
10,up,Sahara Hotnights,Cheek to Cheek,11,5,115,,,,
11,up,Maia Hirasawa,The Worrying Kind,13,6,113,,,,
12,up,Kiss,Heaven's On Fire,14,7,113,,,,
13,down,Stiftelsen,En Annan Värld,12,8,80,,,,
14,up,Kiss,I Was Made for Lovin' You,16,2,108,,,,
15,up,Queen,Bohemian Rhapsody,24,1,109,,,,
16,up,Metallica,Whiskey In the Jar,17,11,104,,,,
17,down,Queen,Don't Stop Me Now,9,1,105,,,,
18,up,U.S.A. for Africa,We Are the World,19,1,90,,,,
19,up,John Mayer,Who Says,20,11,100,,,,
20,up,Dead By April,Losing You,21,6,73,,,,
21,up,Elvis Presley,Suspicious Minds,22,13,95,,,,
22,up,AC/DC,Thunderstruck,23,1,95,70,2019-11-17,63,2019-12-08
23,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],25,16,96,,,,
24,up,Led Zeppelin,Stairway to Heaven,26,15,93,,,,
25,up,Disturbed,The Sound of Silence,28,2,94,,,,
26,-,Stiftelsen,Hyckleri,-,26,1,,,,
27,down,Lordi,Hard Rock Hallelujah,18,12,85,,,,
28,up,Queen,We Will Rock You,35,1,86,,,,
29,up,Nickelback,When We Stand Together,61,22,73,,,,
30,down,Anvil,Metal On Metal,29,7,80,,,,
31,up,Tove Styrke,White Light Moment,32,15,79,,,,
32,down,The Beatles,Here Comes the Sun (2019 Mix),27,4,94,,,,
33,down,Robbie Williams & Pet Shop Boys,She's Madonna,30,27,79,,,,
34,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,27,79,,,,
35,up,Sahara Hotnights,Visit to Vienna,40,17,93,,,,
36,down,Nickelback,Gotta Be Somebody,31,9,73,,,,
37,down,Sting,Fields of Gold,33,22,72,,,,
38,up,Metallica,The Day That Never Comes,85,19,63,,,,
39,down,Kent,Ingen Kunde Röra Oss,36,8,66,,,,
40,up,Sinéad O'Connor,Nothing Compares 2 U,47,26,78,,,,
41,up,Peps Persson,Oh Boy,44,1,69,,,,
42,up,Queen,We Are the Champions,46,20,64,,,,
43,down,Elvis Presley,In the Ghetto,38,37,64,,,,
44,up,The Proclaimers,I'm Gonna Be (500 Miles),56,11,83,,,,
45,down,AC/DC,Highway to Hell,43,1,49,,,,
46,up,Scorpions,Wind of Change,58,9,71,,,,
47,up,Bruce Springsteen,The River,59,27,55,,,,
48,down,John ME,Love Is My Drug,45,11,50,,,,
49,down,Whitesnake,Here I Go Again '87 (2003 Remaster),37,36,64,,,,
50,up,Bruce Springsteen,I'm on Fire,60,16,35,,,,
51,up,Bruce Springsteen,Streets of Philadelphia,55,45,43,,,,
52,up,Bruce Springsteen,Dancing In the Dark,62,6,38,,,,
53,-,girugamesh,engrave,-,53,1,,,,
54,-,Iron Maiden,Fear of the Dark,-,17,2,,,,
55,up,Neil Young,Heart of Gold,74,55,2,,,,
56,-,Marillion,Murder Machines,-,56,1,,,,
57,-,Savoir Faire,Animal Nitrate,-,57,1,,,,
58,-,Dorothy,Rest In Peace,-,58,1,,,,
59,down,Kid Rock,All Summer Long,10,4,105,,,,
60,down,Rage Against the Machine,Killing In the Name,57,30,24,,,,
61,up,Metallica,The Unforgiven,67,54,9,,,,
62,up,Volbeat,Still Counting,66,12,22,,,,
63,up,Amanda Jenssen,Amarula Tree,68,13,28,,,,
64,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],65,5,69,,,,
65,up,LINKIN PARK,What I've Done,82,58,24,,,,
66,up,AC/DC,Back In Black,83,3,21,,,,
67,up,Gnarls Barkley,Crazy,84,15,15,,,,
68,down,Evanescence,Bring Me To Life,42,42,47,,,,
69,up,LINKIN PARK,New Divide (One More Light Live),94,44,31,,,,
70,down,Pink Floyd,Wish You Were Here,64,24,11,,,,
71,-,Ayreon,Liquid Eternity,-,71,1,,,,
72,-,Diablo,Grace Under Pressure,-,72,1,,,,
73,-,Roger Hodgson,Lovers In the Wind,-,73,1,,,,
74,-,Ryan Adams,When the Stars Go Blue,-,74,1,,,,
75,-,Black English,The Long Haul,-,75,1,,,,
76,-,Korn,The Ringmaster,-,76,1,,,,
77,-,Lifehouse,Empty Space,-,77,1,,,,
78,-,Colin Hay,Waterloo Sunset,-,78,1,,,,
79,down,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,63,48,36,,,,
80,-,Arch Enemy,Handshake with Hell,-,80,1,,,,
81,-,Michael Monroe,Get On (Remastered),-,81,1,,,,
82,-,AJ Lee,Wait a Minute,-,82,1,,,,
83,up,The Ting Tings,That's Not My Name,95,59,19,,,,
84,up,Rammstein,Du hast (Remix By Jacob Hellner),98,62,2,,,,
85,down,The Killers,Somebody Told Me,69,57,18,,,,
86,down,Europe,The Final Countdown,39,5,47,,,,
87,down,Emmelie de Forest,Only Teardrops,41,10,50,,,,
88,-,Lifehouse,Only One,-,88,1,,,,
89,-,P.Choral,Take Me Home,-,89,1,,,,
90,-,Don Woody,Morse Code,-,90,1,,,,
91,-,Jakob Samuel,When I Close My Eyes (feat. Viktoria Tolstoy),-,91,1,,,,
92,-,Advents & Awake At Last,Stigma,-,92,1,,,,
93,-,Mötley Crüe,Same Ol’ Situation (S.O.S.) [40th Anniversary Remastered],-,93,1,,,,
94,down,Midnight Oil,Beds Are Burning,48,46,29,,,,
95,-,Mötley Crüe,Dr. Feelgood (40th Anniversary Remastered),-,95,1,,,,
96,-,Jimi Jamison,"I'm Always Here (From the Film ""Baywatch"")",-,96,1,,,,
97,up,Patti Smith Group,Because the Night,100,14,25,,,,
98,-,Volbeat,Maybelline I Hofteholder,-,16,15,,,,
99,up,Nickelback,Burn It to the Ground,99,17,15,,,,
100,down,Eric Clapton,Tears In Heaven,97,7,21,,,,
