Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Angry,1,1,2,,,,
2,up,Journey,Don't Stop Believin',2,1,198,,,,
3,up,Erik Grönwall,Higher,3,1,189,,,,
4,up,Idol Allstars 2010,All I Need Is You,4,2,195,,,,
5,up,Jay Smith,Like a Prayer,21,3,179,,,,
6,down,Amanda Jenssen,Do You Love Me,5,3,184,,,,
7,up,U.S.A. for Africa,We Are the World,7,1,159,,,,
8,up,AC/DC,Thunderstruck,8,1,177,70,2019-11-17,63,2019-12-08
9,down,Disturbed,The Sound of Silence,6,2,172,,,,
10,down,Anvil,Metal On Metal,9,7,160,,,,
11,down,Nickelback,Gotta Be Somebody,10,9,149,,,,
12,down,Kent,Ingen Kunde Röra Oss,11,8,142,,,,
13,down,AC/DC,Highway to Hell,12,1,126,,,,
14,up,Europe,The Final Countdown,24,5,117,,,,
15,down,Emmelie de Forest,Only Teardrops,14,10,121,,,,
16,down,John ME,Love Is My Drug,15,11,122,,,,
17,down,AC/DC,Back In Black,16,3,84,,,,
18,down,Amanda Jenssen,Amarula Tree,17,13,92,,,,
19,up,Tove Styrke,White Light Moment,19,15,157,,,,
20,down,Patti Smith Group,Because the Night,18,14,76,,,,
21,up,Nickelback,Burn It to the Ground,26,17,63,,,,
22,down,Nickelback,If Today Was Your Last Day,20,18,61,,,,
23,-,Thomas Feiner & Podsongs,The New Convention,-,23,1,,,,
24,-,INTENSIVEN,En plats i helvetet,-,24,1,,,,
25,down,Calle Kristiansson,Walking In Memphis,22,19,45,,,,
26,down,The Sounds,Living In America,23,20,37,,,,
27,up,Volbeat,Maybelline I Hofteholder,29,16,67,,,,
28,-,Mortiferum,Incubus of Bloodstained Visions,-,28,1,,,,
29,-,Crown Lands,Come Together,-,29,1,,,,
30,-,NewDad,Angel,-,30,1,,,,
31,-,Suffocation,Seraphim Enslavement,-,31,1,,,,
32,-,Peyton Parrish,I'll See You Again (feat. Rachel Hardy & Mia Asano),-,32,1,,,,
33,-,"City Wolf, Rachel Lorin & Hollywood Black",Legendary (feat. Futuristic),-,33,1,,,,
34,-,Go Ahead And Die,Tumors,-,34,1,,,,
35,-,Crown Lands,Feeling Good,-,35,1,,,,
36,-,Broken Peach,Let It Snow,-,36,1,,,,
37,-,Gosudar,Scripture of the Vile Testimony,-,37,1,,,,
38,-,The Mule Skinner Band,Putti Putti (feat. Bjarne Lundqvist),-,38,1,,,,
39,-,MaidaVale,The Greatest Story Ever Told,-,39,1,,,,
40,-,Talking Heads,Life During Wartime (Live) [2023 Remaster],-,40,1,,,,
41,-,Dr Yogami,My Friend On the Moon,-,41,1,,,,
42,-,Brutus,Love Won't Hide the Ugliness,-,42,1,,,,
43,-,Peter Gabriel,Love Can Heal (Dark-Side Mix),-,43,1,,,,
44,-,Dipper,Shaping Up,-,44,1,,,,
45,-,Andy James,Never Back Down,-,45,1,,,,
46,-,GaMetal,"We Are Finally Cowboys (From ""No More Heroes"")",-,46,1,,,,
47,-,Jonne Aaron,Sydämen äänet,-,47,1,,,,
48,-,Genesis,Congo (Edit),-,48,1,,,,
49,-,Dr Yogami,I Will Call Your Name,-,49,1,,,,
50,-,The Cranberries,Analyse,-,50,1,,,,
51,-,Týr,Sinklars Vísa,-,51,1,,,,
52,-,Ensiferum,Twilight Tavern,-,52,1,,,,
53,-,Týr,Regin Smidur,-,53,1,,,,
54,-,Metallica,One (Radio Edit),-,54,1,,,,
55,-,Mattias Alkberg,Gudrun och Andreas,-,55,1,,,,
56,-,Fleetwood Mac,"Why (Live from the Burbank Studios, Burbank, CA, 1/26/1976)",-,56,1,,,,
57,-,Ensiferum,From Afar,-,57,1,,,,
58,-,Ten Years After,Baby Won't You Let Me Rock n' Roll You,-,58,1,,,,
59,-,Grave,Extremely Rotten Flesh,-,59,1,,,,
60,-,Total Egon,Fort Men Fel,-,60,1,,,,
61,-,Fallen Christ,"Luciferions (Hate, Darkness Everywhere Mix)",-,61,1,,,,
62,-,Christine McVie,Songbird (Orchestral Version),-,62,1,,,,
63,-,Embrace of Thorns,The Lament of the Destroyed,-,63,1,,,,
64,-,The Gamits,Take a Chance On Me,-,64,1,,,,
65,-,Brutus,What Have We Done,-,65,1,,,,
66,-,Fallen Christ,Infernal Majesty,-,66,1,,,,
67,-,Bernie Marsden,I'll Play the Blues for You,-,67,1,,,,
68,-,Fallen Christ,Kill of the Newborn,-,68,1,,,,
69,-,Vincent Crowley,Masquerade Du Macabre,-,69,1,,,,
70,-,Black Devils & Ile Kallio,An Awful Crime (Live),-,70,1,,,,
71,-,Vincent Crowley,My Eternal Vow,-,71,1,,,,
72,-,Fallen Christ,Blaspheming Invocation,-,72,1,,,,
73,-,Gluecifer,Dingdong Thing,-,73,1,,,,
74,-,Spearhead,A Monarch to Rats,-,74,1,,,,
75,-,Jerry Williams,God Bless Rock and Roll,-,75,1,,,,
76,-,Spearhead,Ajativada,-,76,1,,,,
77,-,Wire Train,I'll Do You,-,77,1,,,,
78,down,Gasolin',"Hva' Gør Vi Nu, Lille Du?",47,22,22,,,,
