Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,176,,,,
2,up,Erik Grönwall,Higher,2,1,165,,,,
3,up,Idol Allstars 2010,All I Need Is You,3,2,171,,,,
4,up,Jay Smith,Like a Prayer,20,3,157,,,,
5,down,Amanda Jenssen,Do You Love Me,4,3,161,,,,
6,up,Kid Rock,All Summer Long,23,4,157,,,,
7,down,AC/DC,Thunderstruck,5,1,153,70,2019-11-17,63,2019-12-08
8,down,Disturbed,The Sound of Silence,6,2,150,,,,
9,down,Anvil,Metal On Metal,7,7,136,,,,
10,-,Nickelback,Gotta Be Somebody,-,9,126,,,,
11,-,Orange Drink,The Ocean,-,11,1,,,,
12,down,Kent,Ingen Kunde Röra Oss,8,8,120,,,,
13,down,AC/DC,Highway to Hell,9,1,102,,,,
14,down,Emmelie de Forest,Only Teardrops,10,10,99,,,,
15,down,John ME,Love Is My Drug,11,11,98,,,,
16,down,AC/DC,Back In Black,13,3,60,,,,
17,down,Volbeat,Still Counting,12,12,61,,,,
18,down,Amanda Jenssen,Amarula Tree,14,13,68,,,,
19,up,Gnarls Barkley,Crazy,19,15,51,,,,
20,down,Volbeat,Maybelline I Hofteholder,16,16,45,,,,
21,down,Tove Styrke,White Light Moment,15,15,133,,,,
22,down,Nickelback,Burn It to the Ground,17,17,45,,,,
23,-,Metallica,72 Seasons,-,23,1,,,,
24,-,Tagua Tagua,Pra Trás,-,24,1,,,,
25,down,Nickelback,If Today Was Your Last Day,18,18,37,,,,
26,-,Tagua Tagua,Colors,-,26,1,,,,
27,-,Hagen 8,Hum hum från humlegården,-,27,1,,,,
28,-,Elvis Presley,Burning Love,-,28,1,,,,
29,-,Tom Odell,Another Love,-,29,1,,,,
30,-,Jo.e & Paula Alcasid,What Keeps Me Awake?,-,30,1,,,,
31,-,East of Eden,Bathers,-,31,1,,,,
32,-,Andreas Moe,Mine Mine Mine,-,32,1,,,,
33,-,Cienfue,Life in the Tropics,-,33,1,,,,
34,-,The Wildweeds,No Good to Cry,-,34,1,,,,
35,-,flumpool,Akashi,-,35,1,,,,
36,-,It Dies Today,Sentiments of You,-,36,1,,,,
37,down,Calle Kristiansson,Walking In Memphis,21,19,23,,,,
38,down,Patti Smith Group,Because the Night,32,14,54,,,,
39,-,PAELLAS,Horizon,-,39,1,,,,
40,-,Abysmal Lord,Antisemen of Ceremonial Pseudochrist,-,40,1,,,,
41,-,Riddarna,Simma Hem,-,41,1,,,,
42,-,Twisted Fister,Knockout,-,42,1,,,,
43,-,Clutch,Electric Worry,-,43,1,,,,
44,-,Fish'n Creepers,Headless Man,-,44,1,,,,
45,-,Abysmal Lord,Carcass of the Living God,-,45,1,,,,
46,-,For My Pain...,Killing Romance,-,46,1,,,,
47,-,The Black Crowes,Thick n' Thin,-,47,1,,,,
48,-,Memphis May Fire,You & Me,-,48,1,,,,
49,-,For My Pain...,Broken Days,-,49,1,,,,
50,-,Martin Miller,Something New,-,50,1,,,,
51,-,Dag Vag,Ogräset,-,51,1,,,,
52,-,Ad Infinitum,See You in Hell (Instrumental),-,52,1,,,,
53,-,For My Pain...,Dancer In the Dark,-,53,1,,,,
54,-,Willy and his Giants,Theme For Lovers,-,54,1,,,,
55,-,Sap,Kiss My Kitty Cat,-,55,1,,,,
56,-,Scott & Charlene's Wedding,Junk Shop,-,56,1,,,,
57,-,8-Bit Misfits,Sunflower - Spider-Man: Into the Spider-Verse,-,57,1,,,,
58,-,Scott & Charlene's Wedding,Don't Bother Me,-,58,1,,,,
59,-,Dead By April,What Can I Say (Radio Edit),-,59,1,,,,
60,-,Hanging Garden,The Garden,-,60,1,,,,
61,-,8-Bit Misfits,Clint Eastwood,-,61,1,,,,
62,-,August Burns Red,Fool's Gold In The Bear Trap,-,62,1,,,,
63,-,8-Bit Misfits,Life on Mars?,-,63,1,,,,
64,-,8-Bit Misfits,Ordinary World,-,64,1,,,,
65,-,Pablo Cruise,What'cha Gonna Do?,-,65,1,,,,
66,-,8-Bit Misfits,The Space Between,-,66,1,,,,
67,-,フールズ・ゴールド,Sailing to Monterey,-,67,1,,,,
68,-,Warren Zevon,Nobody's In Love This Year,-,68,1,,,,
69,-,8-Bit Misfits,All These Things I've Done,-,69,1,,,,
70,-,8-Bit Misfits,Mr. Brightside,-,70,1,,,,
71,-,Romeo Void,Myself to Myself,-,71,1,,,,
72,-,8-Bit Misfits,Creep,-,72,1,,,,
73,-,8-Bit Misfits,Sweet Child O' Mine,-,73,1,,,,
74,-,Turo's Hevi Gee,Poika on päässyt pubiin (Poika Saunoo),-,74,1,,,,
75,down,Gasolin',"Hva' Gør Vi Nu, Lille Du?",33,22,11,,,,
76,-,The Sounds,Living In America,-,20,14,,,,
