Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,230,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,217,,,,
3,up,Coldplay,Adventure of a Lifetime,4,1,221,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,5,1,220,,,,
5,down,DIIV,Like Before You Were Born,3,1,210,,,,
6,up,Years Around the Sun,Miles Away (Acoustic Edit),23,3,211,,,,
7,up,Arctic Monkeys,I Wanna Be Yours,7,4,215,,,,
8,up,Coldplay,Magic,8,5,230,,,,
9,up,コールドプレイ,パラダイス,9,4,230,,,,
10,up,Vance Joy,Riptide,10,6,220,,,,
11,up,Fun.,Some Nights,11,7,229,,,,
12,up,Tones and I,Dance Monkey,13,1,204,6,2019-10-06,1,2019-11-10
13,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,9,218,,,,
14,down,Taylor Swift,willow,12,1,120,73,2020-12-13,2,2020-12-20
15,down,Lykke Li,I Follow Rivers (The Magician Remix),14,8,200,,,,
16,up,Elle King,Ex's & Oh's,16,11,233,,,,
17,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,240,,,,
18,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,17,14,216,,,,
19,up,Arctic Monkeys,R U Mine?,25,12,226,,,,
20,down,AWOLNATION,Sail,18,12,229,,,,
21,up,Dennis Lloyd,Never Go Back,36,14,216,,,,
22,down,twenty one pilots,Ride,19,14,235,,,,
23,down,Matisyahu,One Day,20,16,229,,,,
24,down,The Neighbourhood,Sweater Weather,21,16,220,77,2021-01-10,63,2021-02-07
25,up,Billie Eilish,bad guy,41,4,226,5,2019-10-06,5,2019-10-06
26,up,twenty one pilots,Stressed Out,35,3,210,,,,
27,down,KALEO,Way Down We Go,22,18,207,,,,
28,down,Arctic Monkeys,Do I Wanna Know?,24,17,228,,,,
29,down,Coldplay,Midnight,26,16,238,,,,
30,down,Coldplay,Up&Up,27,20,235,,,,
31,down,Green Day,Boulevard of Broken Dreams,29,23,229,,,,
32,down,Bastille,Pompeii,28,9,236,,,,
33,down,コールドプレイ & リアーナ,Princess of China,30,20,235,,,,
34,down,Vance Joy,Riptide,31,21,216,,,,
35,down,Coldplay,Everglow,32,22,237,,,,
36,down,Coldplay,Fix You,33,6,229,,,,
37,up,Edward Sharpe & The Magnetic Zeros,Home,39,25,146,,,,
38,down,Lykke Li,I Follow Rivers,34,23,103,,,,
39,up,MGMT,Kids,40,31,146,,,,
40,up,The xx,Intro,42,15,223,,,,
41,-,Koast,Questions,-,41,1,,,,
42,-,Sol Luckman,Brain Jerky,-,42,1,,,,
43,-,Los Saints,Doctor,-,43,1,,,,
44,-,Radiohead,Creep,-,34,123,,,,
45,-,Björk,Crystalline (Omar Souleyman Remix),-,45,1,,,,
46,down,Family of the Year,Hero,45,34,116,,,,
47,-,Bishop Briggs,HIGHER,-,47,1,,,,
