Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,162,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,171,,,,
3,up,Coldplay,Adventure of a Lifetime,3,1,160,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,4,1,156,,,,
5,up,DIIV,Like Before You Were Born,5,1,141,,,,
6,up,twenty one pilots,Stressed Out,6,3,151,,,,
7,up,Coldplay,Magic,8,5,164,,,,
8,down,コールドプレイ,パラダイス,7,4,171,,,,
9,up,Vance Joy,Riptide,10,6,155,,,,
10,up,Fun.,Some Nights,11,7,160,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),13,8,137,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,9,151,,,,
13,up,Elle King,Ex's & Oh's,16,11,164,,,,
14,down,Rag'n'Bone Man,Human,12,10,161,,,,
15,down,Taylor Swift,willow,9,1,51,73,2020-12-13,2,2020-12-20
16,up,AWOLNATION,Sail,20,12,162,,,,
17,up,twenty one pilots,Ride,23,14,166,,,,
18,up,Dennis Lloyd,Never Go Back,25,14,149,,,,
19,up,Matisyahu,One Day,24,16,165,,,,
20,up,The Neighbourhood,Sweater Weather,27,16,158,77,2021-01-10,63,2021-02-07
21,up,KALEO,Way Down We Go,26,18,154,,,,
22,up,The xx,Intro,28,15,155,,,,
23,down,Years Around the Sun,Miles Away (Acoustic Edit),18,3,155,,,,
24,up,Coldplay,Midnight,29,16,170,,,,
25,up,Arctic Monkeys,R U Mine?,62,12,161,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,30,17,164,,,,
27,up,Coldplay,Up&Up,31,20,166,,,,
28,up,Green Day,Boulevard of Broken Dreams,32,23,163,,,,
29,down,コールドプレイ & リアーナ,Princess of China,21,20,166,,,,
30,up,Edward Sharpe & The Magnetic Zeros,Home,36,25,87,,,,
31,up,Vance Joy,Riptide,33,21,154,,,,
32,down,Coldplay,Fix You,14,6,170,,,,
33,up,twenty one pilots,Heathens,47,5,158,,,,
34,up,Coldplay,Everglow,34,22,168,,,,
35,up,Coldplay,Viva La Vida,35,27,80,,,,
36,up,Lykke Li,I Follow Rivers,45,23,34,,,,
37,up,MGMT,Kids,46,31,84,,,,
38,-,Dropkick Murphys,Never Git Drunk No More (feat. Jaime Wyatt) (Live at Ryman Auditorium) [Bonus Track],-,38,1,,,,
39,-,常闇トワ,born to be real,-,39,1,,,,
40,-,Foster the People,Pumped Up Kicks,-,34,80,,,,
41,-,常闇トワ,AKUMA,-,41,1,,,,
42,-,Hey Baby,Theatre!,-,42,1,,,,
43,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,60,35,53,,,,
