Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Summertime Sadness,2,1,28,,,,
2,up,Coldplay,Hymn for the Weekend,3,1,26,,,,
3,down,Coldplay,A Sky Full of Stars,1,1,26,,,,
4,up,Coldplay,Adventure of a Lifetime,4,1,27,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,5,1,25,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,28,,,,
7,up,Lana Del Rey,Video Games (Remastered),7,4,28,,,,
8,up,コールドプレイ,パラダイス,9,4,28,,,,
9,up,Years Around the Sun,Miles Away (Acoustic Edit),12,3,26,,,,
10,up,Coldplay,Fix You,10,6,28,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,5,28,,,,
12,up,Arctic Monkeys,I Wanna Be Yours,13,4,26,,,,
13,up,Coldplay,Magic,78,5,26,,,,
14,up,Rag'n'Bone Man,Human,14,10,27,,,,
15,up,イマジン・ドラゴンズ,Demons,15,7,28,,,,
16,up,twenty one pilots,Heathens,18,5,27,,,,
17,down,Asaf Avidan,Love It or Leave It,16,10,28,,,,
18,up,Asaf Avidan,Different Pulses,19,12,28,,,,
19,up,Vance Joy,Riptide,22,6,25,,,,
20,up,Lana Del Rey,Born to Die,20,11,28,,,,
21,up,Empire of the Sun,Alive,21,10,28,,,,
22,up,Green Day,Good Riddance (Time of Your Life),58,20,28,,,,
23,up,Lorde,Team,23,12,28,,,,
24,up,Coldplay,The Scientist,24,13,28,,,,
25,down,Tones and I,Dance Monkey,8,1,28,6,2019-10-06,1,2019-11-10
26,down,Fun.,Some Nights,25,7,24,,,,
27,down,Coldplay,Yellow,26,14,28,,,,
28,down,Family of the Year,Hero (Acoustic),27,19,28,,,,
29,down,Nirvana,Smells Like Teen Spirit,28,17,27,,,,
30,down,Lana Del Rey,Blue Jeans (Remastered),29,20,28,,,,
31,down,コールドプレイ & リアーナ,Princess of China,30,20,28,,,,
32,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",31,9,27,,,,
33,down,Lorde,Royals,32,2,28,,,,
34,down,Lana Del Rey,High By the Beach,33,25,28,,,,
35,up,Bastille,Pompeii,55,9,28,,,,
36,down,American Authors,Best Day of My Life (Acoustic),34,23,28,,,,
37,down,Elle King,Ex's & Oh's,36,11,25,,,,
38,down,alt-J,Breezeblocks,35,16,28,,,,
39,down,Arctic Monkeys,R U Mine?,37,12,25,,,,
40,up,イマジン・ドラゴンズ,On Top of the World,40,17,28,,,,
41,down,AWOLNATION,Sail,38,12,25,,,,
42,down,Foster the People,Pumped Up Kicks,39,34,22,,,,
43,down,Oasis,Wonderwall,41,29,25,,,,
44,down,Pearl Jam,Black,42,19,23,,,,
45,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,43,14,25,,,,
46,down,Lorde,Buzzcut Season,45,34,28,,,,
47,down,Matisyahu,One Day,44,16,27,,,,
48,up,Arctic Monkeys,Do I Wanna Know?,50,17,24,,,,
49,down,twenty one pilots,Ride,48,14,28,,,,
50,down,alt-J,Left Hand Free,46,21,24,,,,
51,down,Coldplay,Midnight,47,16,28,,,,
52,down,KALEO,Way Down We Go,51,18,25,,,,
53,down,DIIV,Like Before You Were Born,17,1,5,,,,
54,-,Taylor Acorn & Dan Swank,It's Not This,-,54,1,,,,
55,-,Meryem Aboulouafa,Ya Qalbi,-,55,1,,,,
56,-,Sevdaliza,Darkest Hour,-,56,2,,,,
57,down,The Neighbourhood,Sweater Weather,49,16,28,77,2021-01-10,63,2021-02-07
58,down,Bright Eyes,First Day of My Life,52,42,25,,,,
59,down,Red Hot Chili Peppers,Dark Necessities,56,19,25,,,,
60,down,Coldplay,Up&Up,57,20,28,,,,
61,down,Florence + the Machine,Never Let Me Go,59,43,28,,,,
62,down,Florence + the Machine,Ship To Wreck,61,47,24,,,,
63,down,Billie Eilish,bad guy,60,4,28,5,2019-10-06,5,2019-10-06
64,down,Lissie,When I'm Alone,62,48,28,,,,
65,up,Dennis Lloyd,Never Go Back,82,14,27,,,,
66,up,Coldplay,Everglow,67,22,28,,,,
67,down,Coldplay,Speed of Sound,64,52,28,,,,
68,down,Green Day,Boulevard of Broken Dreams,63,23,28,,,,
69,down,Plain White T's,Hey There Delilah,66,33,28,,,,
70,up,The White Stripes,Seven Nation Army,70,54,28,,,,
71,down,Florence + the Machine,Shake It Out,65,53,28,,,,
72,down,Radiohead,Karma Police,68,47,28,,,,
73,down,Coldplay,Trouble,69,55,28,,,,
74,down,Nirvana,Come as You Are,71,30,27,,,,
75,down,Pearl Jam,Alive,72,35,25,,,,
76,down,alt-J,Hunger of the Pine,73,36,28,,,,
77,down,Arctic Monkeys,Do I Wanna Know? (Live from the iTunes Festival),74,64,18,,,,
78,down,X Ambassadors,Renegades,75,59,28,,,,
79,down,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",76,66,26,,,,
80,up,Oasis,Don't Look Back In Anger,94,68,24,,,,
81,down,Kings of Leon,Wait for Me,77,61,26,,,,
82,up,Red Hot Chili Peppers,Under the Bridge,88,71,21,,,,
83,down,Oasis,Stop Crying Your Heart Out,80,65,25,,,,
84,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],84,50,22,,,,
85,up,alt-J,Taro,90,68,26,,,,
86,-,Chicks Who Love Guns,Stain Alive,-,86,1,,,,
87,-,NIGHT TRAVELER,Electric Love,-,87,1,,,,
88,-,Fontaines D.C.,A Hero's Death,-,88,1,,,,
89,up,MGMT,Kids,91,31,21,,,,
90,-,The Young Gods,Our House,-,90,1,,,,
91,up,Radiohead,Creep,95,34,15,,,,
92,up,Tame Impala,The Less I Know the Better,93,31,12,,,,
93,down,The Cure,Lovesong,79,65,27,,,,
94,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,100,35,19,,,,
95,down,Coldplay,Viva la Vida (Live),92,8,16,,,,
96,up,Tame Impala,Let It Happen,97,46,20,,,,
97,up,Lykke Li,I Follow Rivers,98,23,3,,,,
98,-,Lola Marsh,You're Mine,-,71,15,,,,
99,-,Kwabs,Walk,-,47,4,,,,
100,down,イマジン・ドラゴンズ,It's Time,99,75,8,,,,
