Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Summertime Sadness,2,1,71,,,,
2,down,Arctic Monkeys,Do I Wanna Know?,1,1,66,,,,
3,up,twenty one pilots,Stressed Out,3,3,60,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,71,,,,
5,down,Lana Del Rey,Video Games (Remastered),4,4,71,,,,
6,up,Years Around the Sun,Miles Away (Acoustic Edit),6,3,61,,,,
7,up,コールドプレイ,パラダイス,8,4,71,,,,
8,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,5,71,,,,
9,up,Coldplay,Magic,9,5,67,,,,
10,up,Arctic Monkeys,I Wanna Be Yours,10,4,66,,,,
11,up,Coldplay,Fix You,11,6,71,,,,
12,up,Asaf Avidan & The Mojos,Reckoning Song (One Day),12,7,24,,,,
13,up,Rag'n'Bone Man,Human,32,10,67,,,,
14,down,イマジン・ドラゴンズ,Demons,13,7,71,,,,
15,down,Asaf Avidan,Love It Or Leave It,14,10,22,,,,
16,down,Empire of the Sun,Alive,15,10,71,,,,
17,down,Vance Joy,Riptide,16,6,66,,,,
18,down,Lana Del Rey,Born to Die,17,11,71,,,,
19,-,Dennis Lloyd,Anxious,-,17,6,,,,
20,down,Lorde,Team,18,12,71,,,,
21,up,Bastille,Pompeii,55,9,71,,,,
22,down,Mumford & Sons,I Will Wait,20,17,24,,,,
23,down,Fun.,Some Nights,21,7,66,,,,
24,up,Tones and I,Dance Monkey,24,1,69,6,2019-10-06,1,2019-11-10
25,down,Nirvana,Smells Like Teen Spirit,23,17,67,,,,
26,down,Family of the Year,Hero (Acoustic),25,19,71,,,,
27,up,American Authors,Best Day of My Life (Acoustic),41,23,71,,,,
28,down,Lana Del Rey,Blue Jeans (Remastered),27,20,71,,,,
29,down,Coldplay,The Scientist,19,13,71,,,,
30,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,9,68,,,,
31,down,Lykke Li,I Follow Rivers (The Magician Remix),29,8,53,,,,
32,down,Lana Del Rey,High By the Beach,30,25,71,,,,
33,down,Lorde,Royals,31,2,71,,,,
34,down,Coldplay,Clocks,22,20,37,,,,
35,down,Elle King,Ex's & Oh's,33,11,67,,,,
36,down,Coldplay,Yellow,34,14,71,,,,
37,down,alt-J,Breezeblocks,35,16,67,,,,
38,down,WALK THE MOON,Shut Up and Dance,37,12,21,,,,
39,up,Billie Eilish,bad guy,39,4,71,5,2019-10-06,5,2019-10-06
40,down,Arctic Monkeys,R U Mine?,36,12,66,,,,
41,down,イマジン・ドラゴンズ,On Top of the World,38,17,71,,,,
42,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,40,14,67,,,,
43,down,Pearl Jam,Black,42,19,65,,,,
44,up,Lorde,Buzzcut Season,44,34,71,,,,
45,up,Matisyahu,One Day,46,16,69,,,,
46,up,Green Day,Good Riddance (Time of Your Life),48,20,71,,,,
47,down,alt-J,Left Hand Free,45,21,63,,,,
48,down,Arctic Monkeys,Do I Wanna Know?,47,17,66,,,,
49,up,Bright Eyes,First Day of My Life,49,42,61,,,,
50,up,KALEO,Way Down We Go,54,18,66,,,,
51,up,The xx,Intro,52,15,61,,,,
52,-,The Calling,For You,-,52,1,,,,
53,-,Mother Mother,Ghosting,-,53,1,,,,
54,-,カーディガンズ,Erase / Rewind,-,54,1,,,,
55,down,Red Hot Chili Peppers,Dark Necessities,53,19,63,,,,
56,down,DIIV,Like Before You Were Born,51,1,41,,,,
57,up,Florence + the Machine,Never Let Me Go,57,43,71,,,,
58,down,LINKIN PARK,In the End,50,50,14,,,,
59,down,Florence + the Machine,Ship To Wreck,58,47,67,,,,
60,-,Coldplay,Midnight,-,16,70,,,,
61,down,Green Day,Boulevard of Broken Dreams,60,23,69,,,,
62,down,The White Stripes,Seven Nation Army,56,56,17,,,,
63,up,Coldplay,Speed of Sound,87,52,70,,,,
64,up,Plain White T's,Hey There Delilah,67,33,71,,,,
65,down,Florence + the Machine,Shake It Out,59,53,71,,,,
66,down,Radiohead,Karma Police,64,47,67,,,,
67,down,Nirvana,Come as You Are,61,30,68,,,,
68,down,Coldplay,Everglow,65,22,70,,,,
69,down,twenty one pilots,Ride,43,14,70,,,,
70,down,Vance Joy,Riptide,66,21,63,,,,
71,down,Pearl Jam,Alive,62,35,62,,,,
72,down,Coldplay,Trouble,68,55,71,,,,
73,down,alt-J,Hunger of the Pine,70,36,70,,,,
74,down,X Ambassadors,Renegades,69,59,71,,,,
75,down,The Cure,Lovesong,71,65,68,,,,
76,down,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",73,66,69,,,,
77,down,Lorde,Tennis Court,72,64,34,,,,
78,down,Arctic Monkeys,Do I Wanna Know? (Live),75,67,12,,,,
79,down,Walking On Cars,Speeding Cars,77,69,22,,,,
80,down,Radiohead,Creep,74,34,42,,,,
81,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],78,50,57,,,,
82,up,Family of the Year,Hero,82,34,42,,,,
83,down,alt-J,Taro,76,68,57,,,,
84,-,Coldplay,Up&Up,-,20,69,,,,
85,down,Coldplay,Viva la Vida (Live),79,8,45,,,,
86,down,Red Hot Chili Peppers,Under the Bridge,81,71,48,,,,
87,-,Coldplay,In My Place,-,60,35,,,,
88,up,Tame Impala,Let It Happen,94,46,47,,,,
89,-,Balthazar,Losers,-,89,1,,,,
90,-,Justin Freely,Used To Be Famous,-,90,1,,,,
91,-,Twin Shadow,Johnny & Jonnie,-,91,1,,,,
92,down,MGMT,Kids,83,31,49,,,,
93,-,Jockstrap,Robert,-,93,1,,,,
94,up,イマジン・ドラゴンズ,It's Time,96,75,19,,,,
95,down,The Strumbellas,Spirits,85,64,32,,,,
96,down,Tame Impala,The Less I Know the Better,80,31,31,,,,
97,down,Muse,Unintended,86,66,41,,,,
98,up,Nirvana,Lithium,99,67,28,,,,
99,-,Edward Sharpe & The Magnetic Zeros,Home,-,25,7,,,,
100,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,90,35,41,,,,
