Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,214,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,224,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,203,,,,
4,up,DIIV,Like Before You Were Born,7,1,194,,,,
5,down,Coldplay,Adventure of a Lifetime,4,1,205,,,,
6,down,twenty one pilots,Stressed Out,5,3,196,,,,
7,down,Years Around the Sun,Miles Away (Acoustic Edit),6,3,199,,,,
8,up,Taylor Swift,willow,16,1,104,73,2020-12-13,2,2020-12-20
9,down,Arctic Monkeys,I Wanna Be Yours,8,4,200,,,,
10,down,Coldplay,Magic,9,5,216,,,,
11,down,コールドプレイ,パラダイス,10,4,216,,,,
12,down,Vance Joy,Riptide,11,6,204,,,,
13,down,Fun.,Some Nights,12,7,213,,,,
14,down,Tones and I,Dance Monkey,13,1,189,6,2019-10-06,1,2019-11-10
15,down,Lykke Li,I Follow Rivers (The Magician Remix),14,8,185,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,9,202,,,,
17,up,Elle King,Ex's & Oh's,18,11,217,,,,
18,down,Arctic Monkeys,R U Mine?,17,12,212,,,,
19,up,Rag'n'Bone Man,Human,19,10,210,,,,
20,up,AWOLNATION,Sail,20,12,213,,,,
21,up,Matisyahu,One Day,21,16,213,,,,
22,up,Dennis Lloyd,Never Go Back,23,14,201,,,,
23,up,twenty one pilots,Ride,24,14,219,,,,
24,up,KALEO,Way Down We Go,26,18,192,,,,
25,up,The Neighbourhood,Sweater Weather,45,16,206,77,2021-01-10,63,2021-02-07
26,down,Billie Eilish,bad guy,22,4,211,5,2019-10-06,5,2019-10-06
27,down,The xx,Intro,25,15,207,,,,
28,up,Red Hot Chili Peppers,Dark Necessities,30,19,196,,,,
29,down,Coldplay,Midnight,27,16,222,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,28,17,214,,,,
31,up,Coldplay,Up&Up,31,20,219,,,,
32,up,Green Day,Boulevard of Broken Dreams,32,23,213,,,,
33,up,コールドプレイ & リアーナ,Princess of China,33,20,219,,,,
34,down,Edward Sharpe & The Magnetic Zeros,Home,29,25,132,,,,
35,up,Vance Joy,Riptide,37,21,201,,,,
36,down,Coldplay,Everglow,34,22,221,,,,
37,down,Coldplay,Fix You,35,6,215,,,,
38,down,Lykke Li,I Follow Rivers,36,23,87,,,,
39,-,Red Hot Chili Peppers,Californication,-,39,7,,,,
40,up,MGMT,Kids,43,31,133,,,,
41,-,Flock of Dimes & Sylvan Esso,Don't Dream It's Over,-,41,1,,,,
42,-,Carlie Hanson,Covering Faces,-,42,1,,,,
43,-,twenty one pilots,Heathens,-,5,208,,,,
44,-,Loman & Vitalic,Start Again (Vitalic Remix),-,44,1,,,,
45,-,Coldplay,Viva La Vida,-,27,128,,,,
46,-,Radiohead,Creep,-,34,118,,,,
47,-,Bombay Bicycle Club & Matilda Mann,Fantasneeze,-,47,1,,,,
48,-,The Separate,West End Girls (feat. Brian Molko),-,48,1,,,,
