Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,91,,,,
2,up,Lana Del Rey,Summertime Sadness,2,1,98,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,90,,,,
4,up,Coldplay,Adventure of a Lifetime,4,1,88,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,5,1,87,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,98,,,,
7,up,Lana Del Rey,Video Games (Remastered),7,4,98,,,,
8,up,コールドプレイ,パラダイス,8,4,98,,,,
9,up,Years Around the Sun,Miles Away (Acoustic Edit),9,3,86,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,98,,,,
11,up,Coldplay,Magic,12,5,93,,,,
12,down,Arctic Monkeys,I Wanna Be Yours,11,4,91,,,,
13,up,Asaf Avidan & The Mojos,Reckoning Song (One Day),13,7,51,,,,
14,up,イマジン・ドラゴンズ,Demons,22,7,98,,,,
15,down,Coldplay,Fix You,14,6,98,,,,
16,down,Asaf Avidan,Love It Or Leave It,15,10,49,,,,
17,up,twenty one pilots,Heathens,94,5,89,,,,
18,-,twenty one pilots,Stressed Out,-,3,82,,,,
19,down,Empire of the Sun,Alive,16,10,96,,,,
20,down,Lana Del Rey,Born to Die,17,11,98,,,,
21,down,Asaf Avidan,Different Pulses,19,7,30,,,,
22,down,Bastille,Pompeii,18,9,98,,,,
23,down,Vance Joy,Riptide,20,6,88,,,,
24,down,Lorde,Team,21,12,98,,,,
25,down,Mumford & Sons,I Will Wait,23,17,51,,,,
26,down,Family of the Year,Hero (Acoustic),24,19,98,,,,
27,down,コールドプレイ & リアーナ,Princess of China,26,20,95,,,,
28,down,Lana Del Rey,Blue Jeans (Remastered),27,20,98,,,,
29,down,Lorde,Royals,25,2,98,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),28,8,77,,,,
31,down,Lana Del Rey,High By the Beach,29,25,98,,,,
32,up,Elle King,Ex's & Oh's,32,11,93,,,,
33,down,American Authors,Best Day of My Life (Acoustic),31,23,98,,,,
34,down,Coldplay,Yellow,30,14,98,,,,
35,down,alt-J,Breezeblocks,33,16,94,,,,
36,down,WALK THE MOON,Shut Up and Dance,34,12,48,,,,
37,down,Arctic Monkeys,R U Mine?,35,12,91,,,,
38,down,AWOLNATION,Sail,37,12,91,,,,
39,up,DIIV,Like Before You Were Born,46,1,68,,,,
40,up,イマジン・ドラゴンズ,On Top of the World,47,17,98,,,,
41,down,Pearl Jam,Black,38,19,90,,,,
42,down,Lorde,Buzzcut Season,41,34,98,,,,
43,down,Matisyahu,One Day,42,16,95,,,,
44,down,Coldplay,The Scientist,36,13,98,,,,
45,down,alt-J,Left Hand Free,43,21,88,,,,
46,down,The xx,Intro,45,15,84,,,,
47,down,Dennis Lloyd,Never Go Back,44,14,83,,,,
48,up,Coldplay,Midnight,48,16,97,,,,
49,up,Arctic Monkeys,Do I Wanna Know?,50,17,91,,,,
50,up,Bright Eyes,First Day of My Life,51,46,20,,,,
51,down,Billie Eilish,bad guy,49,4,96,5,2019-10-06,5,2019-10-06
52,-,The War on Drugs,I Don't Live Here Anymore,-,52,1,,,,
53,-,Saint Motel,Puzzle Pieces,-,53,1,,,,
54,up,Florence + the Machine,Ship To Wreck,57,47,94,,,,
55,down,Coldplay,Up&Up,52,20,96,,,,
56,down,Coldplay,Clocks,40,20,64,,,,
57,down,Florence + the Machine,Never Let Me Go,56,43,98,,,,
58,up,LINKIN PARK,In the End,58,50,40,,,,
59,up,Green Day,Boulevard of Broken Dreams,59,23,92,,,,
60,up,Florence + the Machine,Shake It Out,60,53,98,,,,
61,up,Radiohead,Karma Police,61,47,94,,,,
62,up,Vance Joy,Riptide,62,21,88,,,,
63,-,twenty one pilots,Ride,-,14,95,,,,
64,up,Coldplay,Everglow,87,22,96,,,,
65,down,Plain White T's,Hey There Delilah,63,33,98,,,,
66,down,Pearl Jam,Alive,65,35,84,,,,
67,up,Green Day,Good Riddance (Time of Your Life),74,20,98,,,,
68,down,alt-J,Hunger of the Pine,66,36,97,,,,
69,down,X Ambassadors,Renegades,68,59,98,,,,
70,down,Tame Impala,The Less I Know the Better,69,31,53,,,,
71,up,Lorde,Tennis Court,71,64,60,,,,
72,down,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",70,66,91,,,,
73,down,Arctic Monkeys,Do I Wanna Know? (Live),72,67,36,,,,
74,up,Walking On Cars,Speeding Cars,75,69,44,,,,
75,up,Lola Marsh,You're Mine,76,71,55,,,,
76,down,alt-J,Taro,73,68,76,,,,
77,-,The Neighbourhood,Sweater Weather,-,16,88,77,2021-01-10,63,2021-02-07
78,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],77,50,76,,,,
79,up,Edward Sharpe & The Magnetic Zeros,Home,84,25,27,,,,
80,up,Coldplay,Viva la Vida (Live),93,8,61,,,,
81,down,The Cure,Lovesong,78,65,95,,,,
82,down,Coldplay,In My Place,64,60,60,,,,
83,-,Klergy,Will You Fight (feat. Beginners),-,83,1,,,,
84,down,Coldplay,Trouble,79,55,98,,,,
85,up,Coldplay,Speed of Sound,85,52,96,,,,
86,-,Archers of Loaf,Street Fighting Man,-,86,1,,,,
87,up,Red Hot Chili Peppers,Under the Bridge,90,71,61,,,,
88,down,The White Stripes,Seven Nation Army,67,56,44,,,,
89,-,MGMT,Kids,-,31,60,,,,
90,-,Red Hot Chili Peppers,Dark Necessities,-,19,85,,,,
91,-,KALEO,Way Down We Go,-,18,91,,,,
92,up,Imagine Dragons,Believer,97,42,9,,,,
93,up,Coldplay,Don't Panic,99,85,7,,,,
94,up,イマジン・ドラゴンズ,It's Time,96,75,24,,,,
95,-,Radiohead,Creep,-,34,51,,,,
96,-,Tame Impala,Let It Happen,-,46,67,,,,
97,-,Alice Merton,No Roots,-,22,13,,,,
98,-,Family of the Year,Hero,-,34,49,,,,
