Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,137,,,,
2,up,Lana Del Rey,Summertime Sadness,2,1,145,,,,
3,up,DIIV,Like Before You Were Born,6,1,116,,,,
4,down,Milky Chance,Stolen Dance,3,2,25,,,,
5,down,Coldplay,Hymn for the Weekend,4,1,133,,,,
6,down,Coldplay,Adventure of a Lifetime,5,1,135,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,7,1,133,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,146,,,,
9,up,Lana Del Rey,Video Games (Remastered),9,4,145,,,,
10,up,twenty one pilots,Stressed Out,10,3,126,,,,
11,up,コールドプレイ,パラダイス,12,4,146,,,,
12,down,Years Around the Sun,Miles Away (Acoustic Edit),11,3,132,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,145,,,,
14,up,Taylor Swift,willow,80,1,26,73,2020-12-13,2,2020-12-20
15,down,Coldplay,Magic,14,5,139,,,,
16,down,Coldplay,Fix You,15,6,145,,,,
17,down,Arctic Monkeys,I Wanna Be Yours,16,4,134,,,,
18,down,Asaf Avidan & The Mojos,Reckoning Song (One Day),17,7,97,,,,
19,down,イマジン・ドラゴンズ,Demons,18,7,145,,,,
20,down,Asaf Avidan,Love It Or Leave It,19,10,95,,,,
21,down,twenty one pilots,Heathens,20,5,133,,,,
22,up,Vance Joy,Riptide,23,6,135,,,,
23,down,Asaf Avidan,Different Pulses,21,7,76,,,,
24,up,Lana Del Rey,Born to Die,24,11,145,,,,
25,up,Lorde,Team,25,12,145,,,,
26,up,Bastille,Pompeii,27,9,146,,,,
27,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],26,12,24,,,,
28,up,Tones and I,Dance Monkey,28,1,128,6,2019-10-06,1,2019-11-10
29,up,Fun.,Some Nights,29,7,135,,,,
30,down,Empire of the Sun,Alive,22,10,143,,,,
31,down,Lana Del Rey,Blue Jeans (Remastered),30,20,145,,,,
32,up,alt-J,Breezeblocks,32,16,138,,,,
33,up,Coldplay,Clocks,37,20,111,,,,
34,down,コールドプレイ & リアーナ,Princess of China,31,20,141,,,,
35,up,Coldplay,Yellow,36,14,145,,,,
36,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,9,131,,,,
37,down,American Authors,Best Day of My Life (Acoustic),35,23,145,,,,
38,down,Lykke Li,I Follow Rivers (The Magician Remix),34,8,118,,,,
39,up,Coldplay,The Scientist,43,13,145,,,,
40,down,Lorde,Royals,38,2,145,,,,
41,down,Elle King,Ex's & Oh's,40,11,139,,,,
42,up,イマジン・ドラゴンズ,On Top of the World,42,17,145,,,,
43,down,WALK THE MOON,Shut Up and Dance,41,12,94,,,,
44,up,Arctic Monkeys,R U Mine?,44,12,139,,,,
45,down,Rag'n'Bone Man,Human,39,10,136,,,,
46,down,AWOLNATION,Sail,45,12,137,,,,
47,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,46,14,136,,,,
48,up,The Neighbourhood,Sweater Weather,57,16,135,77,2021-01-10,63,2021-02-07
49,down,Pearl Jam,Black,47,19,136,,,,
50,up,KALEO,Way Down We Go,54,18,130,,,,
51,down,Matisyahu,One Day,48,16,140,,,,
52,down,Lorde,Buzzcut Season,50,34,145,,,,
53,down,Lana Del Rey,High By the Beach,49,25,145,,,,
54,up,The xx,Intro,56,15,130,,,,
55,down,twenty one pilots,Ride,53,14,143,,,,
56,-,No Rome,Talk Nice,-,56,1,,,,
57,down,Dennis Lloyd,Never Go Back,55,14,124,,,,
58,down,Billie Eilish,bad guy,52,4,142,5,2019-10-06,5,2019-10-06
59,down,Coldplay,Midnight,58,16,145,,,,
60,down,Green Day,Good Riddance (Time of Your Life),51,20,144,,,,
61,down,Bright Eyes,First Day of My Life,59,46,67,,,,
62,down,Arctic Monkeys,Do I Wanna Know?,60,17,139,,,,
63,down,Red Hot Chili Peppers,Dark Necessities,61,19,129,,,,
64,up,Florence + the Machine,Never Let Me Go,64,43,144,,,,
65,down,Tove Lo,Habits (Stay High),62,53,24,,,,
66,down,Coldplay,Up&Up,63,20,141,,,,
67,down,Florence + the Machine,Ship To Wreck,65,47,140,,,,
68,down,Green Day,Boulevard of Broken Dreams,66,23,138,,,,
69,down,Florence + the Machine,Shake It Out,67,53,143,,,,
70,up,Radiohead,Karma Police,82,47,138,,,,
71,down,Vance Joy,Riptide,68,21,131,,,,
72,up,alt-J,Taro,83,68,112,,,,
73,down,Coldplay,Everglow,69,22,143,,,,
74,down,Plain White T's,Hey There Delilah,70,33,144,,,,
75,up,Edward Sharpe & The Magnetic Zeros,Home,87,25,67,,,,
76,down,Pearl Jam,Alive,72,35,131,,,,
77,up,X Ambassadors,Renegades,77,59,143,,,,
78,up,The White Stripes,Seven Nation Army,81,56,91,,,,
79,down,Coldplay,Trouble,73,55,143,,,,
80,down,Coldplay,In My Place,75,60,106,,,,
81,down,Coldplay,Viva la Vida (Live),71,8,92,,,,
82,down,Tame Impala,The Less I Know the Better,76,31,97,,,,
83,up,Lorde,Tennis Court,84,64,106,,,,
84,up,Coldplay,Speed of Sound,85,52,142,,,,
85,down,The Cure,Lovesong,79,65,141,,,,
86,down,Coldplay,Viva La Vida,74,27,57,,,,
87,-,alt-J,Fitzpleasure,-,76,22,,,,
88,down,Red Hot Chili Peppers,Under the Bridge,78,71,82,,,,
89,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,35,50,,,,
90,up,Arctic Monkeys,Do I Wanna Know? (Live),90,67,80,,,,
