Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,78,,,,
2,down,Lana Del Rey,Summertime Sadness,1,1,84,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,77,,,,
4,up,Coldplay,Adventure of a Lifetime,4,1,74,,,,
5,up,Lana Del Rey,Video Games (Remastered),5,4,84,,,,
6,up,twenty one pilots,Stressed Out,6,3,69,,,,
7,up,コールドプレイ,パラダイス,7,4,84,,,,
8,up,Years Around the Sun,Miles Away (Acoustic Edit),30,3,73,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,5,84,,,,
10,up,Arctic Monkeys,I Wanna Be Yours,10,4,77,,,,
11,down,Coldplay,Magic,9,5,79,,,,
12,up,Coldplay,Fix You,14,6,84,,,,
13,down,Asaf Avidan & The Mojos,Reckoning Song (One Day),12,7,37,,,,
14,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),42,12,9,,,,
15,up,イマジン・ドラゴンズ,Demons,15,7,84,,,,
16,down,Fun.,We Are Young (feat. Janelle Monáe),11,1,84,,,,
17,up,Asaf Avidan,Love It Or Leave It,17,10,35,,,,
18,down,twenty one pilots,Heathens,16,5,75,,,,
19,down,Lana Del Rey,Born to Die,18,11,84,,,,
20,up,Lorde,Team,21,12,84,,,,
21,up,Arctic Monkeys,Do I Wanna Know?,38,1,75,,,,
22,down,Vance Joy,Riptide,20,6,77,,,,
23,down,Coldplay,The Scientist,22,13,84,,,,
24,down,Mumford & Sons,I Will Wait,23,17,37,,,,
25,up,Coldplay,Clocks,25,20,50,,,,
26,down,Fun.,Some Nights,24,7,79,,,,
27,up,Coldplay,Yellow,32,14,84,,,,
28,down,Rag'n'Bone Man,Human,13,10,80,,,,
29,down,Family of the Year,Hero (Acoustic),27,19,84,,,,
30,down,Empire of the Sun,Alive,19,10,82,,,,
31,down,Lana Del Rey,Blue Jeans (Remastered),28,20,84,,,,
32,down,コールドプレイ & リアーナ,Princess of China,29,20,81,,,,
33,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",31,9,81,,,,
34,up,Lykke Li,I Follow Rivers (The Magician Remix),67,8,65,,,,
35,down,Lorde,Royals,33,2,84,,,,
36,up,Elle King,Ex's & Oh's,37,11,79,,,,
37,down,American Authors,Best Day of My Life (Acoustic),34,23,84,,,,
38,up,WALK THE MOON,Shut Up and Dance,40,12,34,,,,
39,up,alt-J,Breezeblocks,41,16,80,,,,
40,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,45,14,79,,,,
41,down,Lana Del Rey,High By the Beach,35,25,84,,,,
42,down,Nirvana,Smells Like Teen Spirit,26,17,80,,,,
43,up,AWOLNATION,Sail,44,12,77,,,,
44,up,Tones and I,Dance Monkey,74,1,80,6,2019-10-06,1,2019-11-10
45,down,Bastille,Pompeii,39,9,84,,,,
46,up,Pearl Jam,Black,76,19,77,,,,
47,down,イマジン・ドラゴンズ,On Top of the World,43,17,84,,,,
48,up,Billie Eilish,bad guy,50,4,82,5,2019-10-06,5,2019-10-06
49,down,Lorde,Buzzcut Season,47,34,84,,,,
50,down,Dennis Lloyd,Never Go Back,48,14,69,,,,
51,down,Bright Eyes,First Day of My Life,46,46,6,,,,
52,down,twenty one pilots,Ride,49,14,83,,,,
53,up,KALEO,Way Down We Go,75,18,78,,,,
54,up,Matisyahu,One Day,81,16,81,,,,
55,up,The Neighbourhood,Sweater Weather,71,16,75,77,2021-01-10,63,2021-02-07
56,-,Noga Erez,End of the Road,-,2,8,,,,
57,-,ריר,הנוקם נקם,-,57,1,,,,
58,-,Gruff Rhys,Mausoleum of My Former Self,-,58,1,,,,
59,down,Dennis Lloyd,The Way,56,56,2,,,,
60,-,Eli Begun,The World Around You,-,60,1,,,,
61,-,Nightbirde,It's OK (Live Maple House Sessions),-,61,1,,,,
62,down,Coldplay,Midnight,58,16,83,,,,
63,down,DIIV,Like Before You Were Born,36,1,54,,,,
64,down,Arctic Monkeys,Do I Wanna Know?,59,17,77,,,,
65,down,Coldplay,Up&Up,63,20,82,,,,
66,down,Green Day,Good Riddance (Time of Your Life),60,20,84,,,,
67,down,The xx,Intro,61,15,72,,,,
68,down,Red Hot Chili Peppers,Dark Necessities,62,19,74,,,,
69,down,Florence + the Machine,Never Let Me Go,64,43,84,,,,
70,down,Florence + the Machine,Ship To Wreck,65,47,80,,,,
71,down,LINKIN PARK,In the End,66,50,27,,,,
72,up,Coldplay,Speed of Sound,77,52,82,,,,
73,down,Florence + the Machine,Shake It Out,68,53,84,,,,
74,down,The White Stripes,Seven Nation Army,72,56,30,,,,
75,up,Pearl Jam,Alive,90,35,74,,,,
76,down,Coldplay,Everglow,70,22,83,,,,
77,down,Vance Joy,Riptide,73,21,76,,,,
78,up,Coldplay,In My Place,83,60,47,,,,
79,up,Plain White T's,Hey There Delilah,82,33,84,,,,
80,up,Coldplay,Trouble,84,55,84,,,,
81,up,alt-J,Hunger of the Pine,97,36,83,,,,
82,-,The Pogues,The Parting Glass,-,82,1,,,,
83,-,War on Women,Anarcha,-,83,1,,,,
84,down,Nirvana,Come as You Are,69,30,81,,,,
85,up,Edward Sharpe & The Magnetic Zeros,Home,95,25,17,,,,
86,-,オーケー・ゴー,Obsession,-,86,1,,,,
87,up,X Ambassadors,Renegades,99,59,84,,,,
88,up,Radiohead,Karma Police,93,47,80,,,,
89,up,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",100,66,81,,,,
90,-,Lorde,Tennis Court,-,64,46,,,,
91,-,Foster the People,Pumped Up Kicks,-,34,67,,,,
92,-,Arctic Monkeys,Do I Wanna Know? (Live),-,67,22,,,,
93,-,Tame Impala,Let It Happen,-,46,55,,,,
94,up,Snow Patrol,Chasing Cars (Reworked),96,23,52,,,,
95,-,Family of the Year,Hero,-,34,44,,,,
96,down,Tame Impala,The Less I Know the Better,89,31,40,,,,
97,up,Coldplay,Viva la Vida (Live),98,8,54,,,,
98,down,The Cure,Lovesong,94,65,81,,,,
99,-,Coldplay,Viva La Vida,-,27,20,,,,
100,-,Walking On Cars,Speeding Cars,-,69,32,,,,
