Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,150,,,,
2,up,Lana Del Rey,Summertime Sadness,2,1,158,,,,
3,up,Milky Chance,Stolen Dance,3,2,38,,,,
4,up,Coldplay,Hymn for the Weekend,4,1,146,,,,
5,up,Coldplay,Adventure of a Lifetime,6,1,148,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,7,1,144,,,,
7,up,Lana Del Rey,Video Games (Remastered),10,4,158,,,,
8,down,DIIV,Like Before You Were Born,5,1,129,,,,
9,up,twenty one pilots,Stressed Out,9,3,139,,,,
10,up,コールドプレイ,パラダイス,11,4,159,,,,
11,up,Years Around the Sun,Miles Away (Acoustic Edit),13,3,145,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,5,158,,,,
13,up,Arctic Monkeys,I Wanna Be Yours,16,4,145,,,,
14,up,Coldplay,Fix You,15,6,158,,,,
15,up,Coldplay,Magic,17,5,152,,,,
16,up,Asaf Avidan & The Mojos,Reckoning Song (One Day),18,7,110,,,,
17,up,イマジン・ドラゴンズ,Demons,19,7,158,,,,
18,up,Asaf Avidan,Love It Or Leave It,20,10,108,,,,
19,up,twenty one pilots,Heathens,21,5,146,,,,
20,up,Empire of the Sun,Alive,30,10,156,,,,
21,up,Asaf Avidan,Different Pulses,22,7,89,,,,
22,up,Lana Del Rey,Born to Die,23,11,158,,,,
23,up,Vance Joy,Riptide,24,6,148,,,,
24,up,Lorde,Team,25,12,158,,,,
25,up,Bastille,Pompeii,26,9,159,,,,
26,up,Coldplay,Yellow,37,14,158,,,,
27,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],27,12,37,,,,
28,up,Fun.,Some Nights,29,7,148,,,,
29,down,Tones and I,Dance Monkey,28,1,141,6,2019-10-06,1,2019-11-10
30,up,コールドプレイ & リアーナ,Princess of China,32,20,154,,,,
31,down,Fun.,We Are Young (feat. Janelle Monáe),8,1,159,,,,
32,up,alt-J,Breezeblocks,33,16,151,,,,
33,up,Lana Del Rey,Blue Jeans (Remastered),34,20,158,,,,
34,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,9,144,,,,
35,down,Coldplay,The Scientist,31,13,158,,,,
36,up,Lorde,Royals,36,2,158,,,,
37,up,WALK THE MOON,Shut Up and Dance,41,12,107,,,,
38,up,American Authors,Best Day of My Life (Acoustic),38,23,158,,,,
39,up,Coldplay,Clocks,64,20,124,,,,
40,up,Elle King,Ex's & Oh's,40,11,152,,,,
41,down,Rag'n'Bone Man,Human,39,10,149,,,,
42,up,Lana Del Rey,High By the Beach,51,25,158,,,,
43,down,Taylor Swift,willow,12,1,39,73,2020-12-13,2,2020-12-20
44,down,イマジン・ドラゴンズ,On Top of the World,42,17,158,,,,
45,down,AWOLNATION,Sail,43,12,150,,,,
46,down,Pearl Jam,Black,45,19,149,,,,
47,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,44,14,149,,,,
48,down,Lorde,Buzzcut Season,46,34,158,,,,
49,down,twenty one pilots,Ride,47,14,154,,,,
50,up,The Neighbourhood,Sweater Weather,52,16,148,77,2021-01-10,63,2021-02-07
51,down,Matisyahu,One Day,49,16,153,,,,
52,down,Dennis Lloyd,Never Go Back,48,14,137,,,,
53,down,Green Day,Good Riddance (Time of Your Life),50,20,157,,,,
54,up,KALEO,Way Down We Go,58,18,143,,,,
55,-,BoyWithUke,Toxic,-,55,1,,,,
56,-,Babygirl,Always,-,56,1,,,,
57,-,kingtommi,Lidt Bange,-,57,1,,,,
58,up,Bright Eyes,First Day of My Life,59,46,80,,,,
59,down,The xx,Intro,56,15,143,,,,
60,down,Coldplay,Midnight,57,16,158,,,,
61,up,Arctic Monkeys,Do I Wanna Know?,62,17,152,,,,
62,down,Red Hot Chili Peppers,Dark Necessities,60,19,142,,,,
63,down,Tove Lo,Habits (Stay High),61,53,37,,,,
64,down,Coldplay,Up&Up,63,20,154,,,,
65,up,Florence + the Machine,Never Let Me Go,65,43,157,,,,
66,up,Florence + the Machine,Ship To Wreck,66,47,153,,,,
67,up,Green Day,Boulevard of Broken Dreams,68,23,151,,,,
68,up,Coldplay,In My Place,81,60,119,,,,
69,up,Radiohead,Karma Police,69,47,151,,,,
70,up,Florence + the Machine,Shake It Out,70,53,156,,,,
71,up,Vance Joy,Riptide,71,21,144,,,,
72,up,Coldplay,Everglow,72,22,156,,,,
73,up,Plain White T's,Hey There Delilah,73,33,157,,,,
74,up,Coldplay,Viva La Vida,84,27,69,,,,
75,down,Pearl Jam,Alive,74,35,144,,,,
76,up,X Ambassadors,Renegades,76,59,156,,,,
77,up,The Cure,Lovesong,82,65,154,,,,
78,down,alt-J,Taro,77,68,125,,,,
79,down,Tame Impala,The Less I Know the Better,78,31,110,,,,
80,up,Lorde,Tennis Court,80,64,119,,,,
81,up,Edward Sharpe & The Magnetic Zeros,Home,83,25,78,,,,
82,down,The White Stripes,Seven Nation Army,67,56,104,,,,
83,up,Arctic Monkeys,Do I Wanna Know? (Live),85,67,93,,,,
84,down,Family of the Year,Hero,79,34,76,,,,
85,-,Janu Music Band,Gonder Gonder,-,85,1,,,,
86,up,Radiohead,Creep,91,34,81,,,,
87,down,Coldplay,Trouble,75,55,156,,,,
88,-,easy life,FORTUNE COOKIE,-,88,1,,,,
89,-,easy life,BASEMENT,-,89,1,,,,
90,-,Coldplay,Viva la Vida (Live),-,8,102,,,,
91,-,Babygirl,You Were in My Dream Last Night,-,91,1,,,,
92,down,Coldplay,Speed of Sound,87,52,155,,,,
93,-,Milky Chance,Down By the River,-,80,11,,,,
94,down,Walking On Cars,Speeding Cars,90,69,92,,,,
95,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],93,50,119,,,,
96,-,Lana Del Rey,West Coast,-,82,10,,,,
