Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,217,,,,
2,up,Coldplay,Hymn for the Weekend,3,1,206,,,,
3,up,DIIV,Like Before You Were Born,7,1,197,,,,
4,-,コールドプレイ,パラダイス,-,4,218,,,,
5,-,Coldplay,Magic,-,5,218,,,,
6,up,Vance Joy,Riptide,10,6,207,,,,
7,up,Fun.,Some Nights,11,7,216,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,227,,,,
9,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,9,205,,,,
10,up,Taylor Swift,willow,12,1,107,73,2020-12-13,2,2020-12-20
11,up,Elle King,Ex's & Oh's,14,11,220,,,,
12,-,Arctic Monkeys,I Wanna Be Yours,-,4,202,,,,
13,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,187,,,,
14,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,16,14,203,,,,
15,up,AWOLNATION,Sail,17,12,216,,,,
16,up,Dennis Lloyd,Never Go Back,19,14,204,,,,
17,up,Matisyahu,One Day,20,16,216,,,,
18,up,Bastille,Pompeii,27,9,223,,,,
19,up,The Neighbourhood,Sweater Weather,21,16,209,77,2021-01-10,63,2021-02-07
20,-,Tones and I,Dance Monkey,-,1,191,6,2019-10-06,1,2019-11-10
21,up,Billie Eilish,bad guy,22,4,214,5,2019-10-06,5,2019-10-06
22,up,The xx,Intro,23,15,210,,,,
23,up,Coldplay,Midnight,25,16,225,,,,
24,up,Green Day,Boulevard of Broken Dreams,39,23,216,,,,
25,up,コールドプレイ & リアーナ,Princess of China,29,20,222,,,,
26,up,Vance Joy,Riptide,30,21,204,,,,
27,up,Edward Sharpe & The Magnetic Zeros,Home,28,25,135,,,,
28,up,Coldplay,Everglow,32,22,224,,,,
29,down,twenty one pilots,Stressed Out,6,3,199,,,,
30,-,KALEO,Way Down We Go,-,18,194,,,,
31,up,Lykke Li,I Follow Rivers,34,23,90,,,,
32,-,Red Hot Chili Peppers,Dark Necessities,-,19,198,,,,
33,-,Arctic Monkeys,R U Mine?,-,12,214,,,,
34,-,Radiohead,Creep,-,34,120,,,,
35,up,MGMT,Kids,35,31,136,,,,
36,down,Arctic Monkeys,Do I Wanna Know?,24,17,217,,,,
37,down,twenty one pilots,Heathens,9,5,211,,,,
38,-,Noga Erez,Come Back Home,-,38,1,,,,
39,-,Reel Big Fish,Live Your Dream,-,39,1,,,,
40,-,Family of the Year,Hero,-,34,107,,,,
41,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,43,35,71,,,,
42,down,Coldplay,Adventure of a Lifetime,4,1,208,,,,
43,down,Arctic Monkeys,Do I Wanna Know?,5,1,207,,,,
44,down,Years Around the Sun,Miles Away (Acoustic Edit),8,3,202,,,,
45,-,Red Hot Chili Peppers,Californication,-,39,8,,,,
46,-,Foster the People,Pumped Up Kicks,-,34,97,,,,
47,down,Rag'n'Bone Man,Human,15,10,213,,,,
48,down,twenty one pilots,Ride,18,14,222,,,,
49,down,Coldplay,Up&Up,26,20,222,,,,
50,down,Coldplay,Fix You,31,6,218,,,,
51,-,Ibeyi,River,-,38,56,,,,
52,down,Coldplay,Viva La Vida,33,27,131,,,,
