Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,197,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,207,,,,
3,up,Coldplay,Adventure of a Lifetime,12,1,190,,,,
4,down,DIIV,Like Before You Were Born,1,1,177,,,,
5,down,Arctic Monkeys,Do I Wanna Know?,4,1,191,,,,
6,up,twenty one pilots,Stressed Out,51,3,183,,,,
7,down,Coldplay,Magic,5,5,199,,,,
8,down,コールドプレイ,パラダイス,6,4,201,,,,
9,down,Vance Joy,Riptide,7,6,187,,,,
10,down,Fun.,Some Nights,8,7,196,,,,
11,up,Tones and I,Dance Monkey,30,1,176,6,2019-10-06,1,2019-11-10
12,up,twenty one pilots,Heathens,34,5,193,,,,
13,down,Lykke Li,I Follow Rivers (The Magician Remix),10,8,168,,,,
14,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,9,186,,,,
15,down,Arctic Monkeys,R U Mine?,13,12,196,,,,
16,down,Taylor Swift,willow,9,1,87,73,2020-12-13,2,2020-12-20
17,down,Elle King,Ex's & Oh's,14,11,200,,,,
18,down,Rag'n'Bone Man,Human,16,10,195,,,,
19,down,AWOLNATION,Sail,17,12,196,,,,
20,down,Dennis Lloyd,Never Go Back,18,14,184,,,,
21,down,twenty one pilots,Ride,19,14,202,,,,
22,down,Matisyahu,One Day,20,16,199,,,,
23,down,Billie Eilish,bad guy,21,4,194,5,2019-10-06,5,2019-10-06
24,down,The xx,Intro,22,15,190,,,,
25,down,Red Hot Chili Peppers,Dark Necessities,23,19,183,,,,
26,down,Coldplay,Up&Up,24,20,202,,,,
27,down,Bastille,Pompeii,15,9,205,,,,
28,down,Green Day,Boulevard of Broken Dreams,26,23,196,,,,
29,down,コールドプレイ & リアーナ,Princess of China,27,20,202,,,,
30,down,Vance Joy,Riptide,28,21,184,,,,
31,down,Coldplay,Everglow,29,22,204,,,,
32,down,Lykke Li,I Follow Rivers,31,23,70,,,,
33,down,MGMT,Kids,32,31,117,,,,
34,up,Family of the Year,Hero,52,34,100,,,,
35,up,Radiohead,Creep,53,34,112,,,,
36,-,Against The Current,Wildfire,-,36,1,,,,
37,-,Green Day,The American Dream Is Killing Me,-,37,1,,,,
38,-,Sam Tinnesz,Play with Fire (feat. Yacht Money) [Extended Mix],-,38,1,,,,
39,-,The White Screen,Galil,-,39,1,,,,
40,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,35,35,63,,,,
41,-,Asee Kaur,Ham Pyaar Mein Hain,-,41,1,,,,
42,down,The Neighbourhood,Sweater Weather,38,16,189,77,2021-01-10,63,2021-02-07
43,up,Coldplay,Fix You,45,6,200,,,,
44,down,Ibeyi,River,42,38,51,,,,
45,down,Foster the People,Pumped Up Kicks,43,34,91,,,,
