Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,208,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,218,,,,
3,up,DIIV,Like Before You Were Born,7,1,188,,,,
4,down,Coldplay,Hymn for the Weekend,3,1,199,,,,
5,down,Coldplay,Adventure of a Lifetime,4,1,199,,,,
6,down,Arctic Monkeys,Do I Wanna Know?,5,1,200,,,,
7,-,twenty one pilots,Stressed Out,-,3,191,,,,
8,down,Years Around the Sun,Miles Away (Acoustic Edit),6,3,193,,,,
9,up,Arctic Monkeys,I Wanna Be Yours,9,4,195,,,,
10,down,Coldplay,Magic,8,5,210,,,,
11,down,コールドプレイ,パラダイス,10,4,212,,,,
12,down,twenty one pilots,Heathens,11,5,203,,,,
13,down,Vance Joy,Riptide,12,6,198,,,,
14,down,Fun.,Some Nights,13,7,207,,,,
15,up,Lykke Li,I Follow Rivers (The Magician Remix),15,8,179,,,,
16,up,Taylor Swift,willow,17,1,98,73,2020-12-13,2,2020-12-20
17,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,9,197,,,,
18,up,Arctic Monkeys,R U Mine?,19,12,206,,,,
19,down,Elle King,Ex's & Oh's,18,11,211,,,,
20,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,20,14,196,,,,
21,up,Rag'n'Bone Man,Human,21,10,206,,,,
22,up,AWOLNATION,Sail,22,12,207,,,,
23,up,Billie Eilish,bad guy,26,4,205,5,2019-10-06,5,2019-10-06
24,up,Dennis Lloyd,Never Go Back,24,14,195,,,,
25,down,The Neighbourhood,Sweater Weather,23,16,200,77,2021-01-10,63,2021-02-07
26,up,Red Hot Chili Peppers,Dark Necessities,29,19,190,,,,
27,up,twenty one pilots,Ride,27,14,213,,,,
28,up,Matisyahu,One Day,28,16,207,,,,
29,down,The xx,Intro,25,15,201,,,,
30,up,Coldplay,Midnight,30,16,216,,,,
31,up,Arctic Monkeys,Do I Wanna Know?,31,17,208,,,,
32,-,KALEO,Way Down We Go,-,18,188,,,,
33,up,Bastille,Pompeii,33,9,216,,,,
34,down,Coldplay,Up&Up,32,20,213,,,,
35,up,Green Day,Boulevard of Broken Dreams,36,23,207,,,,
36,up,コールドプレイ & リアーナ,Princess of China,37,20,213,,,,
37,down,Vance Joy,Riptide,35,21,195,,,,
38,up,Edward Sharpe & The Magnetic Zeros,Home,38,25,126,,,,
39,up,Coldplay,Everglow,40,22,215,,,,
40,down,Coldplay,Fix You,39,6,211,,,,
41,down,Coldplay,Viva La Vida,34,27,123,,,,
42,down,Lykke Li,I Follow Rivers,41,23,81,,,,
43,-,MelodiousTones,Yellow (Coldplay),-,43,1,,,,
44,-,Wet Leg,Being in Love,-,44,1,,,,
45,-,Flobots,Me & You (Happy 2gether),-,45,1,,,,
46,-,L’Rain,Uncertainty Principle,-,46,1,,,,
47,-,L’Rain,r (EMOTE),-,47,1,,,,
48,down,Tones and I,Dance Monkey,14,1,186,6,2019-10-06,1,2019-11-10
