Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,116,,,,
2,up,Lana Del Rey,Summertime Sadness,2,1,124,,,,
3,up,Milky Chance,Stolen Dance,3,2,4,,,,
4,up,Coldplay,Hymn for the Weekend,4,1,114,,,,
5,up,Coldplay,Adventure of a Lifetime,5,1,114,,,,
6,up,twenty one pilots,Stressed Out,8,3,104,,,,
7,up,コールドプレイ,パラダイス,10,4,124,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,5,124,,,,
9,up,Lana Del Rey,Video Games (Remastered),9,4,124,,,,
10,up,Coldplay,Magic,16,5,119,,,,
11,up,Asaf Avidan & The Mojos,Reckoning Song (One Day),18,7,77,,,,
12,up,Rag'n'Bone Man,Human,19,10,116,,,,
13,up,イマジン・ドラゴンズ,Demons,20,7,124,,,,
14,up,Asaf Avidan,Love It Or Leave It,21,10,75,,,,
15,up,Lana Del Rey,Born to Die,24,11,124,,,,
16,up,Asaf Avidan,Different Pulses,23,7,56,,,,
17,up,Bastille,Pompeii,28,9,124,,,,
18,down,Years Around the Sun,Miles Away (Acoustic Edit),11,3,112,,,,
19,up,Vance Joy,Riptide,25,6,114,,,,
20,down,Coldplay,Fix You,15,6,124,,,,
21,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],12,12,4,,,,
22,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,12,44,,,,
23,up,Lorde,Team,27,12,124,,,,
24,down,Fun.,We Are Young (feat. Janelle Monáe),7,1,124,,,,
25,down,DIIV,Like Before You Were Born,13,1,94,,,,
26,up,コールドプレイ & リアーナ,Princess of China,31,20,120,,,,
27,down,Empire of the Sun,Alive,26,10,122,,,,
28,up,Lana Del Rey,Blue Jeans (Remastered),32,20,124,,,,
29,up,American Authors,Best Day of My Life (Acoustic),34,23,124,,,,
30,up,Lorde,Royals,35,2,124,,,,
31,up,Coldplay,Yellow,36,14,124,,,,
32,up,WALK THE MOON,Shut Up and Dance,40,12,74,,,,
33,up,Elle King,Ex's & Oh's,38,11,117,,,,
34,up,Lana Del Rey,High By the Beach,37,25,124,,,,
35,-,Tones and I,Dance Monkey,-,1,112,6,2019-10-06,1,2019-11-10
36,up,Arctic Monkeys,R U Mine?,42,12,117,,,,
37,up,AWOLNATION,Sail,43,12,115,,,,
38,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,46,14,114,,,,
39,up,イマジン・ドラゴンズ,On Top of the World,45,17,124,,,,
40,up,Pearl Jam,Black,48,19,116,,,,
41,up,KALEO,Way Down We Go,63,18,108,,,,
42,up,Lorde,Buzzcut Season,50,34,124,,,,
43,up,twenty one pilots,Ride,51,14,121,,,,
44,up,Billie Eilish,bad guy,59,4,122,5,2019-10-06,5,2019-10-06
45,up,The Neighbourhood,Sweater Weather,58,16,113,77,2021-01-10,63,2021-02-07
46,down,Arctic Monkeys,I Wanna Be Yours,17,4,115,,,,
47,up,Coldplay,Midnight,60,16,123,,,,
48,up,Arctic Monkeys,Do I Wanna Know?,62,17,117,,,,
49,up,Bright Eyes,First Day of My Life,53,46,46,,,,
50,up,Red Hot Chili Peppers,Dark Necessities,61,19,110,,,,
51,up,LINKIN PARK,In the End,67,50,66,,,,
52,up,The xx,Intro,64,15,109,,,,
53,up,Tove Lo,Habits (Stay High),65,53,4,,,,
54,-,검정치마,Everything,-,54,1,,,,
55,-,Rosa Linn,SNAP,-,55,1,,,,
56,down,Fun.,Some Nights,30,7,116,,,,
57,down,Coldplay,Clocks,39,20,90,,,,
58,up,Florence + the Machine,Never Let Me Go,66,43,124,,,,
59,up,Green Day,Good Riddance (Time of Your Life),86,20,123,,,,
60,up,Florence + the Machine,Shake It Out,69,53,124,,,,
61,up,Radiohead,Karma Police,70,47,120,,,,
62,up,Vance Joy,Riptide,72,21,110,,,,
63,up,X Ambassadors,Renegades,78,59,124,,,,
64,up,Coldplay,Everglow,73,22,122,,,,
65,up,Plain White T's,Hey There Delilah,74,33,124,,,,
66,up,Florence + the Machine,Ship To Wreck,75,47,120,,,,
67,-,Green Day,Boulevard of Broken Dreams,-,23,116,,,,
68,up,The Cure,Lovesong,79,65,121,,,,
69,down,Coldplay,The Scientist,29,13,124,,,,
70,up,Coldplay,Trouble,76,55,124,,,,
71,-,Edward Sharpe & The Magnetic Zeros,Home,-,25,48,,,,
72,up,alt-J,Taro,93,68,94,,,,
73,up,Lorde,Tennis Court,81,64,86,,,,
74,down,alt-J,Breezeblocks,41,16,118,,,,
75,-,Mercury Rev,Holes,-,75,1,,,,
76,up,Coldplay,In My Place,84,60,86,,,,
77,up,Arctic Monkeys,Do I Wanna Know? (Live),83,67,62,,,,
78,up,Tame Impala,The Less I Know the Better,80,31,77,,,,
79,down,Matisyahu,One Day,52,16,121,,,,
80,up,Walking On Cars,Speeding Cars,97,69,69,,,,
81,down,Dennis Lloyd,Never Go Back,47,14,105,,,,
82,down,The White Stripes,Seven Nation Army,68,56,70,,,,
83,down,Arctic Monkeys,Do I Wanna Know?,6,1,112,,,,
84,up,Coldplay,Speed of Sound,90,52,121,,,,
85,down,alt-J,Hunger of the Pine,77,36,123,,,,
86,down,Pearl Jam,Alive,71,35,110,,,,
87,down,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",82,66,114,,,,
88,up,Tame Impala,Let It Happen,98,46,86,,,,
89,-,Coldplay,Up&Up,-,20,121,,,,
90,down,twenty one pilots,Heathens,22,5,113,,,,
91,up,Lykke Li,I Follow Rivers (The Magician Remix),96,8,100,,,,
92,-,Coldplay,Viva La Vida,-,27,40,,,,
93,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,9,113,,,,
94,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],99,50,98,,,,
95,down,alt-J,Left Hand Free,49,21,114,,,,
96,-,Kwabs,Walk,-,47,6,,,,
97,-,Lola Marsh,You're Mine,-,71,71,,,,
98,-,alt-J,Fitzpleasure,-,76,15,,,,
99,down,Milky Chance,Down By the River,92,80,3,,,,
100,up,Coldplay,Viva la Vida (Live),100,8,78,,,,
