Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,183,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,193,,,,
3,up,DIIV,Like Before You Were Born,9,1,163,,,,
4,down,Coldplay,Hymn for the Weekend,3,1,179,,,,
5,down,Coldplay,Adventure of a Lifetime,4,1,180,,,,
6,down,Arctic Monkeys,Do I Wanna Know?,5,1,178,,,,
7,down,twenty one pilots,Stressed Out,6,3,171,,,,
8,down,Years Around the Sun,Miles Away (Acoustic Edit),7,3,172,,,,
9,up,Taylor Swift,willow,19,1,73,73,2020-12-13,2,2020-12-20
10,down,Arctic Monkeys,I Wanna Be Yours,8,4,174,,,,
11,up,コールドプレイ,パラダイス,32,4,190,,,,
12,down,twenty one pilots,Heathens,11,5,180,,,,
13,down,Vance Joy,Riptide,10,6,175,,,,
14,down,Fun.,Some Nights,12,7,182,,,,
15,down,Tones and I,Dance Monkey,13,1,164,6,2019-10-06,1,2019-11-10
16,down,Lykke Li,I Follow Rivers (The Magician Remix),14,8,154,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,9,173,,,,
18,down,Elle King,Ex's & Oh's,16,11,186,,,,
19,-,Coldplay,Magic,-,5,185,,,,
20,down,Arctic Monkeys,R U Mine?,17,12,182,,,,
21,down,Rag'n'Bone Man,Human,18,10,181,,,,
22,down,AWOLNATION,Sail,20,12,182,,,,
23,down,Dennis Lloyd,Never Go Back,21,14,170,,,,
24,up,The Neighbourhood,Sweater Weather,24,16,178,77,2021-01-10,63,2021-02-07
25,down,twenty one pilots,Ride,22,14,188,,,,
26,down,Matisyahu,One Day,23,16,185,,,,
27,down,The xx,Intro,25,15,176,,,,
28,down,Billie Eilish,bad guy,27,4,181,5,2019-10-06,5,2019-10-06
29,up,Red Hot Chili Peppers,Dark Necessities,43,19,170,,,,
30,down,KALEO,Way Down We Go,26,18,174,,,,
31,down,Coldplay,Midnight,28,16,192,,,,
32,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,14,173,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,29,17,186,,,,
34,down,Coldplay,Up&Up,30,20,188,,,,
35,down,Bastille,Pompeii,34,9,191,,,,
36,down,コールドプレイ & リアーナ,Princess of China,31,20,188,,,,
37,down,Green Day,Boulevard of Broken Dreams,36,23,182,,,,
38,down,Coldplay,Viva La Vida,33,27,99,,,,
39,down,Vance Joy,Riptide,35,21,174,,,,
40,down,Coldplay,Everglow,37,22,190,,,,
41,down,Edward Sharpe & The Magnetic Zeros,Home,38,25,105,,,,
42,down,Lykke Li,I Follow Rivers,39,23,56,,,,
43,-,Adilet Jaygashar,Senin Kulgin Koilegin,-,43,1,,,,
44,-,キタニタツヤ,青のすみか,-,44,1,,,,
45,-,HONNE,What A Wonderful World,-,45,1,,,,
46,-,Zaid Khaled,Ahlam (feat. Muhab),-,46,1,,,,
47,-,Orua,Me Acontece,-,47,1,,,,
48,-,Squirrel Flower,Full Time Job,-,48,1,,,,
49,-,Kasabian,Wasted,-,49,1,,,,
50,-,Deskant,Fairy's Fear,-,50,1,,,,
51,-,Gil Bar-Hadas,Sad Ceremony,-,51,1,,,,
52,-,Morrissey,November Spawned a Monster,-,52,1,,,,
53,-,Gil Bar Hadas,לא התכוונו לעכשיו (feat. אביגייל רוז),-,53,1,,,,
54,-,Blondie,Heart Of Glass (Disco Version),-,54,1,,,,
55,-,Coldplay,Fix You,-,6,187,,,,
56,down,Family of the Year,Hero,44,34,95,,,,
