Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,158,,,,
2,up,Lana Del Rey,Summertime Sadness,3,1,166,,,,
3,up,Milky Chance,Stolen Dance,4,2,46,,,,
4,up,Coldplay,Hymn for the Weekend,5,1,154,,,,
5,up,Coldplay,Adventure of a Lifetime,6,1,156,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,8,1,152,,,,
7,down,DIIV,Like Before You Were Born,2,1,137,,,,
8,up,Lana Del Rey,Video Games (Remastered),9,4,166,,,,
9,up,twenty one pilots,Stressed Out,10,3,147,,,,
10,up,コールドプレイ,パラダイス,11,4,167,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,5,166,,,,
12,up,Arctic Monkeys,I Wanna Be Yours,16,4,153,,,,
13,up,Coldplay,Fix You,13,6,166,,,,
14,down,Fun.,We Are Young (feat. Janelle Monáe),7,1,167,,,,
15,up,Asaf Avidan & The Mojos,Reckoning Song (One Day),17,7,118,,,,
16,up,イマジン・ドラゴンズ,Demons,21,7,166,,,,
17,up,Asaf Avidan,Love It Or Leave It,18,10,116,,,,
18,down,Coldplay,Magic,15,5,160,,,,
19,up,twenty one pilots,Heathens,20,5,154,,,,
20,up,Asaf Avidan,Different Pulses,22,7,97,,,,
21,up,Empire of the Sun,Alive,23,10,164,,,,
22,up,Lana Del Rey,Born to Die,24,11,166,,,,
23,up,Lorde,Team,25,12,166,,,,
24,up,Bastille,Pompeii,29,9,167,,,,
25,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],27,12,45,,,,
26,up,Rag'n'Bone Man,Human,42,10,157,,,,
27,up,Fun.,Some Nights,31,7,156,,,,
28,down,Coldplay,The Scientist,26,13,166,,,,
29,up,コールドプレイ & リアーナ,Princess of China,34,20,162,,,,
30,up,Lana Del Rey,Blue Jeans (Remastered),36,20,166,,,,
31,up,alt-J,Breezeblocks,37,16,159,,,,
32,up,Coldplay,Clocks,33,20,132,,,,
33,up,Lorde,Royals,38,2,166,,,,
34,up,American Authors,Best Day of My Life (Acoustic),35,23,166,,,,
35,down,Coldplay,Yellow,28,14,166,,,,
36,up,Elle King,Ex's & Oh's,39,11,160,,,,
37,up,WALK THE MOON,Shut Up and Dance,40,12,115,,,,
38,down,Taylor Swift,willow,19,1,47,73,2020-12-13,2,2020-12-20
39,up,Arctic Monkeys,R U Mine?,41,12,157,,,,
40,up,イマジン・ドラゴンズ,On Top of the World,43,17,166,,,,
41,up,Lana Del Rey,High By the Beach,48,25,166,,,,
42,up,AWOLNATION,Sail,44,12,158,,,,
43,up,Lorde,Buzzcut Season,47,34,166,,,,
44,down,Years Around the Sun,Miles Away (Acoustic Edit),12,3,153,,,,
45,up,The xx,Intro,57,15,151,,,,
46,up,KALEO,Way Down We Go,46,18,150,,,,
47,up,twenty one pilots,Ride,49,14,162,,,,
48,up,Matisyahu,One Day,50,16,161,,,,
49,up,Dennis Lloyd,Never Go Back,51,14,145,,,,
50,up,The Neighbourhood,Sweater Weather,52,16,154,77,2021-01-10,63,2021-02-07
51,-,Vance Joy,Riptide,-,6,151,,,,
52,up,Billie Eilish,bad guy,53,4,160,5,2019-10-06,5,2019-10-06
53,-,A5rass - الاخرس,Min Elyoam,-,53,1,,,,
54,-,Tom Waits,Underground,-,54,1,,,,
55,-,pavluchenko,оставаться наедине,-,55,1,,,,
56,-,Grae Moore,Vinyl Player,-,56,1,,,,
57,-,Animal Island,Together,-,57,1,,,,
58,down,Bright Eyes,First Day of My Life,55,46,88,,,,
59,up,Coldplay,Midnight,59,16,166,,,,
60,down,Green Day,Good Riddance (Time of Your Life),56,20,165,,,,
61,down,Arctic Monkeys,Do I Wanna Know?,60,17,160,,,,
62,down,Tove Lo,Habits (Stay High),61,53,45,,,,
63,down,Coldplay,Up&Up,62,20,162,,,,
64,up,Florence + the Machine,Never Let Me Go,64,43,165,,,,
65,up,Florence + the Machine,Ship To Wreck,65,47,161,,,,
66,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,9,147,,,,
67,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,133,,,,
68,up,Radiohead,Karma Police,68,47,159,,,,
69,up,Vance Joy,Riptide,70,21,150,,,,
70,up,Florence + the Machine,Shake It Out,71,53,164,,,,
71,down,Plain White T's,Hey There Delilah,67,33,165,,,,
72,up,Coldplay,Everglow,72,22,164,,,,
73,up,Coldplay,Trouble,73,55,164,,,,
74,up,X Ambassadors,Renegades,74,59,164,,,,
75,up,Tame Impala,The Less I Know the Better,75,31,117,,,,
76,up,Coldplay,Viva la Vida (Live),87,8,110,,,,
77,up,alt-J,Taro,77,68,133,,,,
78,up,Lorde,Tennis Court,78,64,127,,,,
79,up,Arctic Monkeys,Do I Wanna Know? (Live),79,67,101,,,,
80,up,Radiohead,Creep,82,34,88,,,,
81,up,Family of the Year,Hero,90,34,83,,,,
82,down,Coldplay,Speed of Sound,81,52,163,,,,
83,down,Tones and I,Dance Monkey,30,1,149,6,2019-10-06,1,2019-11-10
84,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,50,125,,,,
85,-,Walking On Cars,Speeding Cars,-,69,97,,,,
86,-,3421 & Shuzin,יעקב,-,86,1,,,,
87,-,"Andrew Britton, Mikey Rowe & Wayne Murray",Gun in Your Hand,-,87,1,,,,
88,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,45,14,156,,,,
89,down,The Cure,Lovesong,76,65,162,,,,
90,-,Edward Sharpe & The Magnetic Zeros,Home,-,25,83,,,,
91,down,Green Day,Boulevard of Broken Dreams,63,23,159,,,,
92,down,Coldplay,In My Place,69,60,127,,,,
93,down,Tame Impala,Let It Happen,88,46,116,,,,
94,-,Lola Marsh,You're Mine,-,71,88,,,,
95,down,Red Hot Chili Peppers,Dark Necessities,58,19,150,,,,
96,down,Coldplay,Viva La Vida,80,27,77,,,,
97,-,Milky Chance,Down By the River,-,80,13,,,,
98,down,Red Hot Chili Peppers,Under the Bridge,86,71,91,,,,
99,-,MGMT,Kids,-,31,82,,,,
