Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,73,,,,
2,up,Lana Del Rey,Summertime Sadness,2,1,79,,,,
3,up,Coldplay,Adventure of a Lifetime,3,1,69,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,79,,,,
5,up,twenty one pilots,Stressed Out,6,3,64,,,,
6,up,Years Around the Sun,Miles Away (Acoustic Edit),7,3,69,,,,
7,down,Lana Del Rey,Video Games (Remastered),5,4,79,,,,
8,up,Coldplay,Fix You,14,6,79,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,5,79,,,,
10,down,Coldplay,Magic,9,5,74,,,,
11,up,Arctic Monkeys,I Wanna Be Yours,23,4,72,,,,
12,down,Asaf Avidan & The Mojos,Reckoning Song (One Day),11,7,32,,,,
13,down,Asaf Avidan,Love It Or Leave It,12,10,30,,,,
14,up,twenty one pilots,Heathens,16,5,70,,,,
15,up,イマジン・ドラゴンズ,Demons,15,7,79,,,,
16,up,Asaf Avidan,Different Pulses,81,7,15,,,,
17,up,Lorde,Team,19,12,79,,,,
18,up,Mumford & Sons,I Will Wait,20,17,32,,,,
19,up,Fun.,Some Nights,21,7,74,,,,
20,up,Bastille,Pompeii,22,9,79,,,,
21,up,Nirvana,Smells Like Teen Spirit,38,17,75,,,,
22,down,Lana Del Rey,Born to Die,17,11,79,,,,
23,up,Tones and I,Dance Monkey,24,1,75,6,2019-10-06,1,2019-11-10
24,up,Family of the Year,Hero (Acoustic),25,19,79,,,,
25,down,Empire of the Sun,Alive,18,10,77,,,,
26,up,Snow Patrol,Chasing Cars (Reworked),92,23,47,,,,
27,up,コールドプレイ & リアーナ,Princess of China,27,20,76,,,,
28,down,Noga Erez,End of the Road,10,2,6,,,,
29,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",29,9,76,,,,
30,up,Coldplay,Yellow,73,14,79,,,,
31,down,Lykke Li,I Follow Rivers (The Magician Remix),26,8,61,,,,
32,up,American Authors,Best Day of My Life (Acoustic),32,23,79,,,,
33,up,Coldplay,Clocks,33,20,45,,,,
34,down,Lorde,Royals,31,2,79,,,,
35,up,Coldplay,The Scientist,37,13,79,,,,
36,up,イマジン・ドラゴンズ,On Top of the World,41,17,79,,,,
37,down,Elle King,Ex's & Oh's,34,11,74,,,,
38,down,Lana Del Rey,Blue Jeans (Remastered),28,20,79,,,,
39,down,Lana Del Rey,High By the Beach,30,25,79,,,,
40,down,alt-J,Breezeblocks,35,16,75,,,,
41,up,コールドプレイ,パラダイス,45,4,79,,,,
42,down,WALK THE MOON,Shut Up and Dance,36,12,29,,,,
43,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,40,14,74,,,,
44,down,Arctic Monkeys,R U Mine?,39,12,73,,,,
45,down,Rag'n'Bone Man,Human,13,10,75,,,,
46,down,AWOLNATION,Sail,43,12,72,,,,
47,up,Pearl Jam,Black,95,19,73,,,,
48,down,Foster the People,Pumped Up Kicks,44,34,65,,,,
49,up,Dennis Lloyd,Never Go Back,57,14,64,,,,
50,down,Lorde,Buzzcut Season,46,34,79,,,,
51,down,twenty one pilots,Ride,48,14,78,,,,
52,up,KALEO,Way Down We Go,53,18,74,,,,
53,down,Matisyahu,One Day,49,16,77,,,,
54,-,Blondie,Heart of Glass (Rerecorded 2014 Version),-,54,1,,,,
55,-,Coldplay,Higher Power,-,55,1,46,2021-05-16,46,2021-05-16
56,-,Pomplamoose,Every Breath You Take + 500 Miles Mashup (feat. KO),-,56,1,,,,
57,down,alt-J,Left Hand Free,50,21,71,,,,
58,down,Coldplay,Midnight,52,16,78,,,,
59,down,Bright Eyes,First Day of My Life,51,42,69,,,,
60,up,Arctic Monkeys,Do I Wanna Know?,63,17,72,,,,
61,down,DIIV,Like Before You Were Born,42,1,49,,,,
62,up,Red Hot Chili Peppers,Dark Necessities,66,19,69,,,,
63,down,Coldplay,Up&Up,58,20,77,,,,
64,down,Florence + the Machine,Never Let Me Go,60,43,79,,,,
65,down,Coldplay,Hymn for the Weekend,47,1,72,,,,
66,down,Florence + the Machine,Ship To Wreck,61,47,75,,,,
67,down,LINKIN PARK,In the End,59,50,22,,,,
68,down,Green Day,Boulevard of Broken Dreams,62,23,77,,,,
69,down,Florence + the Machine,Shake It Out,64,53,79,,,,
70,up,The White Stripes,Seven Nation Army,79,56,25,,,,
71,up,Nirvana,Come as You Are,78,30,76,,,,
72,down,Radiohead,Karma Police,65,47,75,,,,
73,down,Pearl Jam,Alive,71,35,70,,,,
74,down,Coldplay,Everglow,67,22,78,,,,
75,down,alt-J,Hunger of the Pine,74,36,78,,,,
76,down,Vance Joy,Riptide,68,21,71,,,,
77,down,Plain White T's,Hey There Delilah,69,33,79,,,,
78,down,X Ambassadors,Renegades,72,59,79,,,,
79,down,Coldplay,Trouble,70,55,79,,,,
80,down,The Cure,Lovesong,76,65,76,,,,
81,down,Lorde,Tennis Court,77,64,42,,,,
82,up,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",86,66,77,,,,
83,-,Hozier,Cherry Wine (Live),-,83,1,,,,
84,-,Of Monsters and Men,Six Weeks,-,84,1,,,,
85,-,Jhony Maalouf,Natir,-,85,1,,,,
86,-,Beirut,Nantes,-,86,1,,,,
87,-,Blind Boy Music,The Painted man,-,87,1,,,,
88,-,Asaf Avidan,Lost Horse,-,88,1,,,,
89,down,Arctic Monkeys,Do I Wanna Know? (Live),80,67,18,,,,
90,-,Biffy Clyro,Tiny Indoor Fireworks,-,90,1,,,,
91,-,Edward Sharpe & The Magnetic Zeros,Home,-,25,13,,,,
92,down,Coldplay,Speed of Sound,85,52,78,,,,
93,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],82,50,62,,,,
94,-,Coldplay,Viva La Vida,-,27,18,,,,
95,down,Green Day,Good Riddance (Time of Your Life),75,20,79,,,,
96,down,The Neighbourhood,Sweater Weather,89,16,70,77,2021-01-10,63,2021-02-07
97,-,The Strumbellas,Spirits,-,64,36,,,,
98,-,イマジン・ドラゴンズ,It's Time,-,75,22,,,,
99,-,Coldplay,Talk,-,92,5,,,,
100,down,Walking On Cars,Speeding Cars,83,69,29,,,,
