Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Summertime Sadness,1,1,105,,,,
2,up,Coldplay,A Sky Full of Stars,57,1,97,,,,
3,up,Coldplay,Adventure of a Lifetime,3,1,95,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,10,1,93,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,105,,,,
6,down,Lana Del Rey,Video Games (Remastered),5,4,105,,,,
7,up,Years Around the Sun,Miles Away (Acoustic Edit),7,3,93,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,5,105,,,,
9,up,Arctic Monkeys,I Wanna Be Yours,11,4,98,,,,
10,down,Coldplay,Magic,9,5,100,,,,
11,up,Coldplay,Fix You,12,6,105,,,,
12,up,Asaf Avidan & The Mojos,Reckoning Song (One Day),13,7,58,,,,
13,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),14,12,29,,,,
14,-,twenty one pilots,Stressed Out,-,3,87,,,,
15,up,イマジン・ドラゴンズ,Demons,15,7,105,,,,
16,up,Billie Eilish,bad guy,40,4,103,5,2019-10-06,5,2019-10-06
17,down,Asaf Avidan,Love It Or Leave It,16,10,56,,,,
18,up,Asaf Avidan,Different Pulses,20,7,37,,,,
19,down,Lana Del Rey,Born to Die,18,11,105,,,,
20,down,Vance Joy,Riptide,19,6,95,,,,
21,down,Empire of the Sun,Alive,17,10,103,,,,
22,down,コールドプレイ,パラダイス,6,4,105,,,,
23,down,Lorde,Team,21,12,105,,,,
24,down,Bastille,Pompeii,23,9,105,,,,
25,up,Coldplay,Yellow,31,14,105,,,,
26,down,Fun.,Some Nights,22,7,97,,,,
27,down,Family of the Year,Hero (Acoustic),24,19,105,,,,
28,up,Rag'n'Bone Man,Human,30,10,98,,,,
29,down,Lykke Li,I Follow Rivers (The Magician Remix),25,8,83,,,,
30,up,コールドプレイ & リアーナ,Princess of China,66,20,101,,,,
31,down,Lana Del Rey,Blue Jeans (Remastered),27,20,105,,,,
32,down,Coldplay,Hymn for the Weekend,2,1,96,,,,
33,down,Lorde,Royals,28,2,105,,,,
34,down,Coldplay,The Scientist,32,13,105,,,,
35,down,American Authors,Best Day of My Life (Acoustic),29,23,105,,,,
36,up,WALK THE MOON,Shut Up and Dance,36,12,55,,,,
37,down,Elle King,Ex's & Oh's,33,11,98,,,,
38,-,twenty one pilots,Heathens,-,5,94,,,,
39,down,Arctic Monkeys,R U Mine?,37,12,98,,,,
40,down,Lana Del Rey,High By the Beach,35,25,105,,,,
41,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,44,14,95,,,,
42,down,Coldplay,Clocks,34,20,71,,,,
43,down,イマジン・ドラゴンズ,On Top of the World,39,17,105,,,,
44,-,Tones and I,Dance Monkey,-,1,96,6,2019-10-06,1,2019-11-10
45,down,Pearl Jam,Black,41,19,97,,,,
46,down,DIIV,Like Before You Were Born,42,1,75,,,,
47,down,Lorde,Buzzcut Season,43,34,105,,,,
48,up,twenty one pilots,Ride,50,14,102,,,,
49,down,Matisyahu,One Day,47,16,102,,,,
50,up,alt-J,Left Hand Free,51,21,95,,,,
51,down,The Neighbourhood,Sweater Weather,46,16,95,77,2021-01-10,63,2021-02-07
52,down,Green Day,Good Riddance (Time of Your Life),49,20,104,,,,
53,up,Bright Eyes,First Day of My Life,61,46,27,,,,
54,down,Coldplay,Midnight,52,16,104,,,,
55,-,Alexander,Truth,-,55,1,,,,
56,-,Sherif Abdelmeged,Ana Hor (feat. Hesham Raptor),-,56,1,,,,
57,down,Arctic Monkeys,Do I Wanna Know?,53,17,98,,,,
58,up,Red Hot Chili Peppers,Dark Necessities,62,19,92,,,,
59,up,Coldplay,Up&Up,63,20,103,,,,
60,-,alt-J,Breezeblocks,-,16,99,,,,
61,up,Florence + the Machine,Never Let Me Go,65,43,105,,,,
62,up,Florence + the Machine,Ship To Wreck,67,47,101,,,,
63,up,Green Day,Boulevard of Broken Dreams,68,23,99,,,,
64,up,The White Stripes,Seven Nation Army,81,56,51,,,,
65,up,Florence + the Machine,Shake It Out,70,53,105,,,,
66,up,Radiohead,Karma Police,71,47,101,,,,
67,up,Coldplay,Everglow,72,22,103,,,,
68,up,Plain White T's,Hey There Delilah,73,33,105,,,,
69,up,Pearl Jam,Alive,76,35,91,,,,
70,up,alt-J,Hunger of the Pine,77,36,104,,,,
71,up,X Ambassadors,Renegades,78,59,105,,,,
72,up,Tame Impala,The Less I Know the Better,82,31,60,,,,
73,up,The Cure,Lovesong,79,65,102,,,,
74,up,Lorde,Tennis Court,80,64,67,,,,
75,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],94,50,81,,,,
76,up,Arctic Monkeys,Do I Wanna Know? (Live),92,67,43,,,,
77,-,Coldplay,Viva La Vida,-,27,29,,,,
78,up,Walking On Cars,Speeding Cars,93,69,51,,,,
79,down,Coldplay,Trouble,75,55,105,,,,
80,up,Coldplay,Speed of Sound,84,52,103,,,,
81,down,Dennis Lloyd,Never Go Back,48,14,90,,,,
82,-,Nirvana,The Man Who Sold the World (Rehearsal),-,82,1,,,,
83,down,Coldplay,In My Place,74,60,67,,,,
84,down,The xx,Intro,60,15,91,,,,
85,-,The Sea and Cake,A Man Who Never Sees a Pretty Girl That He Doesn't Love Her a Little,-,85,1,,,,
86,-,Edward Sharpe & The Magnetic Zeros,Home,-,25,31,,,,
87,-,イマジン・ドラゴンズ,It's Time,-,75,25,,,,
88,-,alt-J,Taro,-,68,78,,,,
89,down,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",83,66,97,,,,
90,down,AWOLNATION,Sail,38,12,98,,,,
91,down,KALEO,Way Down We Go,45,18,96,,,,
92,down,LINKIN PARK,In the End,64,50,47,,,,
93,down,Vance Joy,Riptide,69,21,95,,,,
94,down,Coldplay,Viva la Vida (Live),91,8,64,,,,
95,-,The Strumbellas,Spirits,-,64,39,,,,
96,-,Lola Marsh,You're Mine,-,71,59,,,,
97,down,Radiohead,Creep,90,34,55,,,,
98,up,Red Hot Chili Peppers,Under the Bridge,99,71,65,,,,
99,down,Imagine Dragons,Believer,96,42,15,,,,
100,-,Florence + the Machine,Spectrum,-,92,7,,,,
