Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,169,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,179,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,165,,,,
4,up,Coldplay,Adventure of a Lifetime,4,1,168,,,,
5,up,Taylor Swift,willow,25,1,59,73,2020-12-13,2,2020-12-20
6,up,DIIV,Like Before You Were Born,6,1,149,,,,
7,up,twenty one pilots,Heathens,12,5,166,,,,
8,down,Arctic Monkeys,Do I Wanna Know?,5,1,164,,,,
9,up,Bastille,Pompeii,32,9,177,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,9,159,,,,
11,up,Elle King,Ex's & Oh's,17,11,172,,,,
12,up,Arctic Monkeys,R U Mine?,18,12,168,,,,
13,up,Rag'n'Bone Man,Human,20,10,169,,,,
14,up,twenty one pilots,Ride,24,14,174,,,,
15,up,The xx,Intro,26,15,162,,,,
16,up,Coldplay,Midnight,27,16,178,,,,
17,up,Arctic Monkeys,Do I Wanna Know?,28,17,172,,,,
18,down,Fun.,Some Nights,14,7,168,,,,
19,up,Red Hot Chili Peppers,Dark Necessities,29,19,157,,,,
20,up,Coldplay,Up&Up,30,20,174,,,,
21,up,Vance Joy,Riptide,33,21,161,,,,
22,up,Coldplay,Everglow,35,22,176,,,,
23,up,Lykke Li,I Follow Rivers,36,23,42,,,,
24,-,Tones and I,Dance Monkey,-,1,153,6,2019-10-06,1,2019-11-10
25,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,21,14,163,,,,
26,down,twenty one pilots,Stressed Out,7,3,159,,,,
27,down,Arctic Monkeys,I Wanna Be Yours,9,4,161,,,,
28,down,Coldplay,Magic,10,5,172,,,,
29,-,Billie Eilish,bad guy,-,4,167,5,2019-10-06,5,2019-10-06
30,down,コールドプレイ,パラダイス,11,4,178,,,,
31,down,Vance Joy,Riptide,13,6,163,,,,
32,-,KALEO,Way Down We Go,-,18,160,,,,
33,down,The Neighbourhood,Sweater Weather,23,16,166,77,2021-01-10,63,2021-02-07
34,-,The Hold Steady,Grand Junction,-,34,1,,,,
35,-,Gordi,Way I Go,-,35,1,,,,
36,-,Green Day,Boulevard of Broken Dreams,-,23,168,,,,
37,-,Coldplay,Viva La Vida,-,27,86,,,,
38,down,Lykke Li,I Follow Rivers (The Magician Remix),15,8,144,,,,
39,-,Foster the People,Pumped Up Kicks,-,34,82,,,,
40,down,AWOLNATION,Sail,19,12,170,,,,
41,down,Matisyahu,One Day,22,16,173,,,,
42,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,35,58,,,,
43,-,Ibeyi,River,-,38,46,,,,
44,down,コールドプレイ & リアーナ,Princess of China,31,20,174,,,,
45,down,Coldplay,Fix You,34,6,177,,,,
46,down,MGMT,Kids,37,31,92,,,,
47,-,Lewis Capaldi,Wish You The Best,-,47,1,,,,
48,-,The Amazing Devil,The Horror and the Wild,-,48,1,,,,
49,-,Yo La Tengo,Sinatra Drive Breakdown,-,49,1,,,,
50,-,Nitecore,Heartbeat,-,50,1,,,,
51,-,Colourway,Seed,-,51,1,,,,
52,down,Alice Merton,No Roots,40,22,24,,,,
53,down,Years Around the Sun,Miles Away (Acoustic Edit),8,3,161,,,,
54,-,Family of the Year,Hero,-,34,89,,,,
55,-,Edward Sharpe & The Magnetic Zeros,Home,-,25,93,,,,
56,-,Regina Spektor,You've Got Time,-,56,4,,,,
