Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,210,,,,
2,up,Coldplay,Adventure of a Lifetime,3,1,201,,,,
3,down,DIIV,Like Before You Were Born,1,1,190,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,4,1,202,,,,
5,up,Years Around the Sun,Miles Away (Acoustic Edit),6,3,195,,,,
6,up,Coldplay,Magic,7,5,212,,,,
7,up,twenty one pilots,Heathens,8,5,205,,,,
8,up,Vance Joy,Riptide,9,6,200,,,,
9,up,Fun.,Some Nights,10,7,209,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),12,8,181,,,,
11,up,Taylor Swift,willow,11,1,100,73,2020-12-13,2,2020-12-20
12,up,Elle King,Ex's & Oh's,13,11,213,,,,
13,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,220,,,,
14,up,AWOLNATION,Sail,15,12,209,,,,
15,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,16,14,198,,,,
16,up,Dennis Lloyd,Never Go Back,17,14,197,,,,
17,up,twenty one pilots,Ride,18,14,215,,,,
18,up,Matisyahu,One Day,19,16,209,,,,
19,up,The Neighbourhood,Sweater Weather,20,16,202,77,2021-01-10,63,2021-02-07
20,up,Billie Eilish,bad guy,40,4,207,5,2019-10-06,5,2019-10-06
21,down,Arctic Monkeys,R U Mine?,14,12,208,,,,
22,down,The xx,Intro,21,15,203,,,,
23,up,Coldplay,Midnight,23,16,218,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,24,17,210,,,,
25,up,Edward Sharpe & The Magnetic Zeros,Home,31,25,128,,,,
26,down,Red Hot Chili Peppers,Dark Necessities,22,19,192,,,,
27,down,Coldplay,Up&Up,25,20,215,,,,
28,down,Green Day,Boulevard of Broken Dreams,26,23,209,,,,
29,down,Vance Joy,Riptide,28,21,197,,,,
30,down,コールドプレイ & リアーナ,Princess of China,27,20,215,,,,
31,up,Coldplay,Viva La Vida,32,27,125,,,,
32,down,Coldplay,Everglow,30,22,217,,,,
33,up,Lykke Li,I Follow Rivers,33,23,83,,,,
34,up,MGMT,Kids,41,31,129,,,,
35,up,Bastille,Pompeii,43,9,218,,,,
36,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,42,35,66,,,,
37,down,Arctic Monkeys,I Wanna Be Yours,36,4,197,,,,
38,-,Scala & Kolacny Brothers,Every Breath You Take,-,38,1,,,,
39,-,Buzz Kull,Do You See,-,39,1,,,,
40,up,Foster the People,Pumped Up Kicks,44,34,96,,,,
41,-,Red Hot Chili Peppers,Californication,-,39,6,,,,
42,-,Oh Wonder,Ultralife (Abbey Road Piano Sessions),-,42,1,,,,
43,up,Ibeyi,River,52,38,55,,,,
44,-,Red Hot Chili Peppers,Can't Stop,-,43,1,,,,
