Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,1,1,163,,,,
2,up,Coldplay,Adventure of a Lifetime,2,1,166,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,177,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,4,1,162,,,,
5,up,twenty one pilots,Stressed Out,6,3,157,,,,
6,up,Years Around the Sun,Miles Away (Acoustic Edit),7,3,159,,,,
7,up,Coldplay,Magic,33,5,170,,,,
8,down,DIIV,Like Before You Were Born,3,1,147,,,,
9,up,twenty one pilots,Heathens,9,5,164,,,,
10,up,Vance Joy,Riptide,10,6,161,,,,
11,up,Fun.,Some Nights,11,7,166,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),12,8,142,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,9,157,,,,
14,up,Elle King,Ex's & Oh's,14,11,170,,,,
15,up,Rag'n'Bone Man,Human,17,10,167,,,,
16,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,18,14,161,,,,
17,down,Arctic Monkeys,R U Mine?,16,12,166,,,,
18,up,AWOLNATION,Sail,35,12,168,,,,
19,up,Matisyahu,One Day,20,16,171,,,,
20,down,Taylor Swift,willow,8,1,57,73,2020-12-13,2,2020-12-20
21,up,twenty one pilots,Ride,48,14,172,,,,
22,down,The Neighbourhood,Sweater Weather,21,16,164,77,2021-01-10,63,2021-02-07
23,down,Dennis Lloyd,Never Go Back,19,14,155,,,,
24,down,The xx,Intro,22,15,160,,,,
25,down,Coldplay,Midnight,23,16,176,,,,
26,down,Arctic Monkeys,Do I Wanna Know?,25,17,170,,,,
27,down,Red Hot Chili Peppers,Dark Necessities,26,19,155,,,,
28,down,Coldplay,Up&Up,27,20,172,,,,
29,down,Bastille,Pompeii,15,9,175,,,,
30,down,コールドプレイ & リアーナ,Princess of China,28,20,172,,,,
31,down,Coldplay,Everglow,29,22,174,,,,
32,down,Coldplay,Fix You,30,6,175,,,,
33,down,Lykke Li,I Follow Rivers,31,23,40,,,,
34,down,MGMT,Kids,32,31,90,,,,
35,-,Vance Joy,Riptide,-,21,159,,,,
36,-,פטריק סבג,כתוב בכוכבים (feat. אביב בכר),-,36,1,,,,
37,-,Hila Ruach & גיאגיא,דוקו רצח,-,37,1,,,,
38,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,40,35,57,,,,
39,up,Alice Merton,No Roots,46,22,22,,,,
40,up,Ibeyi,River,43,38,45,,,,
