Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIIV,Like Before You Were Born,4,1,151,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,171,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,181,,,,
4,down,Coldplay,Hymn for the Weekend,3,1,167,,,,
5,up,Coldplay,Adventure of a Lifetime,5,1,170,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,7,1,166,,,,
7,up,Arctic Monkeys,I Wanna Be Yours,24,4,163,,,,
8,up,Coldplay,Magic,34,5,174,,,,
9,up,コールドプレイ,パラダイス,36,4,180,,,,
10,down,twenty one pilots,Heathens,8,5,168,,,,
11,down,Fun.,Some Nights,9,7,170,,,,
12,down,Tones and I,Dance Monkey,10,1,155,6,2019-10-06,1,2019-11-10
13,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,9,161,,,,
14,down,Taylor Swift,willow,6,1,61,73,2020-12-13,2,2020-12-20
15,down,Elle King,Ex's & Oh's,12,11,174,,,,
16,down,Rag'n'Bone Man,Human,14,10,171,,,,
17,down,Arctic Monkeys,R U Mine?,13,12,170,,,,
18,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,15,14,165,,,,
19,down,The Neighbourhood,Sweater Weather,16,16,168,77,2021-01-10,63,2021-02-07
20,down,The xx,Intro,18,15,164,,,,
21,up,Dennis Lloyd,Never Go Back,39,14,158,,,,
22,down,twenty one pilots,Ride,17,14,176,,,,
23,down,Billie Eilish,bad guy,19,4,169,5,2019-10-06,5,2019-10-06
24,down,Coldplay,Midnight,20,16,180,,,,
25,down,Arctic Monkeys,Do I Wanna Know?,21,17,174,,,,
26,down,Red Hot Chili Peppers,Dark Necessities,23,19,159,,,,
27,down,KALEO,Way Down We Go,22,18,162,,,,
28,down,Coldplay,Up&Up,25,20,176,,,,
29,down,Bastille,Pompeii,26,9,179,,,,
30,down,Vance Joy,Riptide,28,21,163,,,,
31,down,Green Day,Boulevard of Broken Dreams,27,23,170,,,,
32,up,コールドプレイ & リアーナ,Princess of China,33,20,176,,,,
33,down,Coldplay,Everglow,29,22,178,,,,
34,down,Coldplay,Viva La Vida,30,27,88,,,,
35,down,Edward Sharpe & The Magnetic Zeros,Home,31,25,95,,,,
36,down,Lykke Li,I Follow Rivers,32,23,44,,,,
37,down,MGMT,Kids,35,31,94,,,,
38,-,Jonathan Bree,You're so Cool,-,38,1,,,,
39,-,Dennis Lloyd,Anxious,-,17,9,,,,
40,-,Sheet Music Boss,Rush E (Playable),-,40,1,,,,
41,-,Unwound,Corpse Pose,-,41,1,,,,
42,-,your movie soundtrack,Golden Hour (piano version),-,42,1,,,,
43,-,Linda,Белое на белом,-,43,1,,,,
44,-,Vance Joy,Clarity,-,44,1,,,,
45,-,Beck,Novacane,-,45,1,,,,
46,-,Beck,Devil's Haircut,-,46,1,,,,
47,-,Umbra et Imago,Get Off,-,47,1,,,,
48,-,Robin Pecknold,Be Yourself,-,48,1,,,,
49,-,Gossip,Standing In The Way Of Control (Soulwax Nite Version),-,49,1,,,,
50,-,Coldplay,Fix You,-,6,178,,,,
