Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,215,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,225,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,204,,,,
4,up,DIIV,Like Before You Were Born,4,1,195,,,,
5,up,Coldplay,Adventure of a Lifetime,5,1,206,,,,
6,up,twenty one pilots,Stressed Out,6,3,197,,,,
7,up,Years Around the Sun,Miles Away (Acoustic Edit),7,3,200,,,,
8,up,twenty one pilots,Heathens,43,5,209,,,,
9,up,Vance Joy,Riptide,12,6,205,,,,
10,-,Arctic Monkeys,Do I Wanna Know?,-,1,205,,,,
11,down,Taylor Swift,willow,8,1,105,73,2020-12-13,2,2020-12-20
12,up,Fun.,Some Nights,13,7,214,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,9,203,,,,
14,up,Elle King,Ex's & Oh's,17,11,218,,,,
15,up,Rag'n'Bone Man,Human,19,10,211,,,,
16,up,AWOLNATION,Sail,20,12,214,,,,
17,up,twenty one pilots,Ride,23,14,220,,,,
18,up,Dennis Lloyd,Never Go Back,22,14,202,,,,
19,up,Matisyahu,One Day,21,16,214,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,30,17,215,,,,
21,up,The Neighbourhood,Sweater Weather,25,16,207,77,2021-01-10,63,2021-02-07
22,up,Billie Eilish,bad guy,26,4,212,5,2019-10-06,5,2019-10-06
23,up,The xx,Intro,27,15,208,,,,
24,up,Coldplay,Midnight,29,16,223,,,,
25,up,Coldplay,Up&Up,31,20,220,,,,
26,up,コールドプレイ & リアーナ,Princess of China,33,20,220,,,,
27,up,Vance Joy,Riptide,35,21,202,,,,
28,up,Coldplay,Viva La Vida,45,27,129,,,,
29,up,Edward Sharpe & The Magnetic Zeros,Home,34,25,133,,,,
30,up,Coldplay,Everglow,36,22,222,,,,
31,up,Coldplay,Fix You,37,6,216,,,,
32,up,Lykke Li,I Follow Rivers,38,23,88,,,,
33,up,MGMT,Kids,40,31,134,,,,
34,down,Arctic Monkeys,I Wanna Be Yours,9,4,201,,,,
35,down,Coldplay,Magic,10,5,217,,,,
36,down,コールドプレイ,パラダイス,11,4,217,,,,
37,down,Tones and I,Dance Monkey,14,1,190,6,2019-10-06,1,2019-11-10
38,-,St. Vincent,Broken Man,-,38,1,,,,
39,-,Bastille,Pompeii,-,9,221,,,,
40,down,Lykke Li,I Follow Rivers (The Magician Remix),15,8,186,,,,
41,down,Arctic Monkeys,R U Mine?,18,12,213,,,,
42,down,KALEO,Way Down We Go,24,18,193,,,,
43,down,Red Hot Chili Peppers,Dark Necessities,28,19,197,,,,
44,down,Green Day,Boulevard of Broken Dreams,32,23,214,,,,
45,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,35,69,,,,
46,-,Medicine,Photograph,-,46,1,,,,
47,-,Medicine,The Night Before,-,47,1,,,,
48,down,Radiohead,Creep,46,34,119,,,,
49,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,14,201,,,,
