Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,216,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,226,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,205,,,,
4,up,Coldplay,Adventure of a Lifetime,5,1,207,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,10,1,206,,,,
6,up,twenty one pilots,Stressed Out,6,3,198,,,,
7,down,DIIV,Like Before You Were Born,4,1,196,,,,
8,down,Years Around the Sun,Miles Away (Acoustic Edit),7,3,201,,,,
9,down,twenty one pilots,Heathens,8,5,210,,,,
10,down,Vance Joy,Riptide,9,6,206,,,,
11,up,Fun.,Some Nights,12,7,215,,,,
12,down,Taylor Swift,willow,11,1,106,73,2020-12-13,2,2020-12-20
13,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,9,204,,,,
14,up,Elle King,Ex's & Oh's,14,11,219,,,,
15,up,Rag'n'Bone Man,Human,15,10,212,,,,
16,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,49,14,202,,,,
17,down,AWOLNATION,Sail,16,12,215,,,,
18,down,twenty one pilots,Ride,17,14,221,,,,
19,down,Dennis Lloyd,Never Go Back,18,14,203,,,,
20,down,Matisyahu,One Day,19,16,215,,,,
21,up,The Neighbourhood,Sweater Weather,21,16,208,77,2021-01-10,63,2021-02-07
22,up,Billie Eilish,bad guy,22,4,213,5,2019-10-06,5,2019-10-06
23,up,The xx,Intro,23,15,209,,,,
24,down,Arctic Monkeys,Do I Wanna Know?,20,17,216,,,,
25,down,Coldplay,Midnight,24,16,224,,,,
26,down,Coldplay,Up&Up,25,20,221,,,,
27,up,Bastille,Pompeii,39,9,222,,,,
28,up,Edward Sharpe & The Magnetic Zeros,Home,29,25,134,,,,
29,down,コールドプレイ & リアーナ,Princess of China,26,20,221,,,,
30,down,Vance Joy,Riptide,27,21,203,,,,
31,up,Coldplay,Fix You,31,6,217,,,,
32,down,Coldplay,Everglow,30,22,223,,,,
33,down,Coldplay,Viva La Vida,28,27,130,,,,
34,down,Lykke Li,I Follow Rivers,32,23,89,,,,
35,down,MGMT,Kids,33,31,135,,,,
36,-,Mdou Moctar,Funeral for Justice,-,36,1,,,,
37,-,Plane To Paris,Shapes And Colors,-,37,1,,,,
38,-,Shachar Zadik,סוף טוב,-,38,1,,,,
39,up,Green Day,Boulevard of Broken Dreams,44,23,215,,,,
40,-,Offthewally,A Dance Under the Sun,-,40,1,,,,
41,-,Brijean,Take a Trip,-,41,1,,,,
42,-,Man or Astro-Man?,Manta Ray,-,42,1,,,,
43,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,45,35,70,,,,
