Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,18,1,13,,,,
2,up,Lana Del Rey,Summertime Sadness,2,1,15,,,,
3,up,Coldplay,Adventure of a Lifetime,5,1,15,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,15,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,7,1,13,,,,
6,down,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
7,up,Lana Del Rey,Video Games (Remastered),9,4,15,,,,
8,up,コールドプレイ,パラダイス,10,4,15,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,5,15,,,,
10,up,Coldplay,Fix You,12,6,15,,,,
11,up,Coldplay,Magic,13,5,14,,,,
12,up,イマジン・ドラゴンズ,Demons,14,7,15,,,,
13,up,twenty one pilots,Heathens,15,5,14,,,,
14,up,Asaf Avidan,Different Pulses,17,12,15,,,,
15,up,Lana Del Rey,Born to Die,20,11,15,,,,
16,up,Empire of the Sun,Alive,16,10,15,,,,
17,down,Coldplay,Hymn for the Weekend,3,1,14,,,,
18,up,Lorde,Team,22,12,15,,,,
19,up,Fun.,Some Nights,24,7,11,,,,
20,up,Coldplay,Yellow,28,14,15,,,,
21,up,Family of the Year,Hero (Acoustic),26,19,15,,,,
22,up,Coldplay,The Scientist,23,13,15,,,,
23,down,Asaf Avidan,Love It or Leave It,21,10,15,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,9,15,,,,
25,up,Lana Del Rey,Blue Jeans (Remastered),29,20,15,,,,
26,up,Lorde,Royals,27,2,15,,,,
27,down,twenty one pilots,Stressed Out,8,3,15,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),33,8,10,,,,
29,up,American Authors,Best Day of My Life (Acoustic),32,23,15,,,,
30,up,alt-J,Breezeblocks,35,16,15,,,,
31,down,Billie Eilish,bad guy,6,4,15,5,2019-10-06,5,2019-10-06
32,up,Elle King,Ex's & Oh's,34,11,12,,,,
33,up,Bastille,Pompeii,55,9,15,,,,
34,up,Arctic Monkeys,R U Mine?,37,12,12,,,,
35,up,Lana Del Rey,High By the Beach,45,25,15,,,,
36,up,AWOLNATION,Sail,38,12,12,,,,
37,down,Nirvana,Smells Like Teen Spirit,25,17,14,,,,
38,up,イマジン・ドラゴンズ,On Top of the World,39,17,15,,,,
39,up,Pearl Jam,Black,40,19,13,,,,
40,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,42,14,14,,,,
41,up,Lorde,Buzzcut Season,43,34,15,,,,
42,up,Oasis,Wonderwall,86,29,13,,,,
43,down,Vance Joy,Riptide,19,6,14,,,,
44,up,alt-J,Left Hand Free,47,21,13,,,,
45,up,Dennis Lloyd,Never Go Back,46,14,15,,,,
46,up,Coldplay,Midnight,48,16,15,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,76,17,13,,,,
48,up,Arctic Monkeys,I Wanna Be Yours,54,4,13,,,,
49,up,The Neighbourhood,Sweater Weather,52,16,15,77,2021-01-10,63,2021-02-07
50,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,50,10,,,,
51,-,U.S. Girls,4 American Dollars (Edit),-,51,1,,,,
52,-,Lana Del Rey,Million Dollar Man,-,52,1,,,,
53,-,Noa Kirel,אם אתה גבר,-,3,4,,,,
54,-,Glass Animals,Cane Shuga,-,54,1,,,,
55,down,Coldplay,Up&Up,53,20,15,,,,
56,up,Lissie,When I'm Alone,56,48,15,,,,
57,down,コールドプレイ & リアーナ,Princess of China,31,20,15,,,,
58,down,Florence + the Machine,Ship To Wreck,57,47,11,,,,
59,down,Florence + the Machine,Never Let Me Go,58,43,15,,,,
60,up,Green Day,Boulevard of Broken Dreams,60,23,15,,,,
61,up,Coldplay,Speed of Sound,61,52,15,,,,
62,up,The White Stripes,Seven Nation Army,62,54,15,,,,
63,up,Florence + the Machine,Shake It Out,63,53,15,,,,
64,up,Coldplay,Everglow,64,22,15,,,,
65,up,Radiohead,Karma Police,65,47,15,,,,
66,up,Vance Joy,Riptide,88,21,13,,,,
67,down,Coldplay,Trouble,66,55,15,,,,
68,up,alt-J,Hunger of the Pine,68,36,15,,,,
69,up,Plain White T's,Hey There Delilah,77,33,15,,,,
70,up,Arctic Monkeys,Do I Wanna Know? (Live from the iTunes Festival),92,64,9,,,,
71,up,X Ambassadors,Renegades,93,59,15,,,,
72,down,Rag'n'Bone Man,Human,70,10,14,,,,
73,up,Lorde,Tennis Court,100,64,3,,,,
74,down,Green Day,Good Riddance (Time of Your Life),69,20,15,,,,
75,down,Billie Eilish,everything i wanted,36,23,13,53,2019-11-17,3,2019-11-24
76,down,twenty one pilots,Ride,41,14,15,,,,
77,down,KALEO,Way Down We Go,51,18,13,,,,
78,-,Björk,Pagan Poetry,-,78,1,,,,
79,-,Slowdive,Blue Skied an' Clear,-,79,1,,,,
80,-,Low Hum,Comatose,-,80,1,,,,
81,-,Cable Ties,Self-Made Man,-,81,1,,,,
82,-,Courtney Barnett,Small Talk,-,82,1,,,,
83,down,Nirvana,Come as You Are,67,30,14,,,,
84,down,Red Hot Chili Peppers,Dark Necessities,50,19,13,,,,
85,up,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",94,66,14,,,,
86,-,The Cure,Lovesong,-,65,14,,,,
87,-,Leonid Fedorov & Vladimir Volkov,Пляска,-,87,1,,,,
88,-,Liverpool FC FanChants,Poetry In Motion Liverpool FC,-,88,1,,,,
89,-,Slowdive,Trellisaze,-,89,1,,,,
90,-,Slowdive,Catch the Breeze,-,90,1,,,,
91,-,Liverpool FC FanChants,You'll Never Walk Alone (Remembrance Version),-,91,1,,,,
92,down,Matisyahu,One Day,87,16,15,,,,
93,-,Bright Eyes,First Day of My Life,-,42,12,,,,
94,down,The xx,Intro,90,15,11,,,,
95,-,Oasis,Stop Crying Your Heart Out,-,65,14,,,,
96,-,Oasis,Don't Look Back In Anger,-,68,13,,,,
97,-,Tame Impala,Let It Happen,-,46,10,,,,
98,down,Snow Patrol,Chasing Cars (Reworked),89,23,11,,,,
99,-,Radiohead,Creep,-,34,7,,,,
100,-,Muse,Unintended,-,66,12,,,,
