Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIIV,Like Before You Were Born,7,1,201,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,231,,,,
3,down,Coldplay,A Sky Full of Stars,1,1,221,,,,
4,up,Coldplay,Adventure of a Lifetime,4,1,212,,,,
5,up,twenty one pilots,Stressed Out,6,3,203,,,,
6,up,Arctic Monkeys,I Wanna Be Yours,8,4,206,,,,
7,up,Coldplay,Magic,17,5,221,,,,
8,up,コールドプレイ,パラダイス,20,4,221,,,,
9,up,twenty one pilots,Heathens,9,5,215,,,,
10,up,Vance Joy,Riptide,10,6,211,,,,
11,up,Fun.,Some Nights,11,7,220,,,,
12,up,Tones and I,Dance Monkey,12,1,195,6,2019-10-06,1,2019-11-10
13,up,Taylor Swift,willow,13,1,111,73,2020-12-13,2,2020-12-20
14,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,9,209,,,,
15,up,Arctic Monkeys,R U Mine?,18,12,218,,,,
16,up,Elle King,Ex's & Oh's,16,11,224,,,,
17,down,Lykke Li,I Follow Rivers (The Magician Remix),14,8,191,,,,
18,up,Rag'n'Bone Man,Human,19,10,217,,,,
19,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,21,14,207,,,,
20,up,AWOLNATION,Sail,22,12,220,,,,
21,up,twenty one pilots,Ride,23,14,226,,,,
22,up,Dennis Lloyd,Never Go Back,25,14,208,,,,
23,up,Matisyahu,One Day,24,16,220,,,,
24,up,The Neighbourhood,Sweater Weather,28,16,213,77,2021-01-10,63,2021-02-07
25,up,The xx,Intro,29,15,214,,,,
26,up,Billie Eilish,bad guy,27,4,218,5,2019-10-06,5,2019-10-06
27,up,Coldplay,Midnight,31,16,229,,,,
28,up,Red Hot Chili Peppers,Dark Necessities,32,19,202,,,,
29,up,Coldplay,Up&Up,33,20,226,,,,
30,up,Bastille,Pompeii,34,9,227,,,,
31,up,Green Day,Boulevard of Broken Dreams,35,23,220,,,,
32,up,コールドプレイ & リアーナ,Princess of China,36,20,226,,,,
33,up,Coldplay,Everglow,38,22,228,,,,
34,up,Coldplay,Viva La Vida,41,27,135,,,,
35,up,Lykke Li,I Follow Rivers,43,23,94,,,,
36,down,KALEO,Way Down We Go,26,18,198,,,,
37,up,Vance Joy,Riptide,37,21,208,,,,
38,up,Coldplay,Fix You,40,6,222,,,,
39,-,DIIV,Horsehead,-,39,2,,,,
40,-,The Drones,A Moat You Can Stand In,-,40,1,,,,
41,-,Jeris,Blind Love Dub,-,41,1,,,,
42,up,MGMT,Kids,47,31,140,,,,
43,down,Coldplay,Hymn for the Weekend,3,1,210,,,,
44,-,Suede,This Time,-,44,1,,,,
45,down,Arctic Monkeys,Do I Wanna Know?,5,1,211,,,,
46,down,Arctic Monkeys,Do I Wanna Know?,30,17,221,,,,
47,down,Edward Sharpe & The Magnetic Zeros,Home,39,25,139,,,,
48,-,Imagine Dragons,Believer,-,42,32,,,,
49,down,Foster the People,Pumped Up Kicks,46,34,99,,,,
50,down,Family of the Year,Hero,48,34,110,,,,
