Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,157,,,,
2,up,DIIV,Like Before You Were Born,5,1,136,,,,
3,down,Lana Del Rey,Summertime Sadness,2,1,165,,,,
4,down,Milky Chance,Stolen Dance,3,2,45,,,,
5,down,Coldplay,Hymn for the Weekend,4,1,153,,,,
6,up,Coldplay,Adventure of a Lifetime,6,1,155,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,166,,,,
8,up,Arctic Monkeys,Do I Wanna Know?,8,1,151,,,,
9,up,Lana Del Rey,Video Games (Remastered),9,4,165,,,,
10,up,twenty one pilots,Stressed Out,10,3,146,,,,
11,up,コールドプレイ,パラダイス,11,4,166,,,,
12,up,Years Around the Sun,Miles Away (Acoustic Edit),12,3,152,,,,
13,up,Coldplay,Fix You,14,6,165,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),15,5,165,,,,
15,up,Coldplay,Magic,16,5,159,,,,
16,up,Arctic Monkeys,I Wanna Be Yours,17,4,152,,,,
17,up,Asaf Avidan & The Mojos,Reckoning Song (One Day),18,7,117,,,,
18,up,Asaf Avidan,Love It Or Leave It,20,10,115,,,,
19,down,Taylor Swift,willow,13,1,46,73,2020-12-13,2,2020-12-20
20,up,twenty one pilots,Heathens,21,5,153,,,,
21,down,イマジン・ドラゴンズ,Demons,19,7,165,,,,
22,up,Asaf Avidan,Different Pulses,22,7,96,,,,
23,up,Empire of the Sun,Alive,34,10,163,,,,
24,down,Lana Del Rey,Born to Die,23,11,165,,,,
25,down,Lorde,Team,24,12,165,,,,
26,down,Coldplay,The Scientist,25,13,165,,,,
27,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],26,12,44,,,,
28,down,Coldplay,Yellow,27,14,165,,,,
29,down,Bastille,Pompeii,28,9,166,,,,
30,up,Tones and I,Dance Monkey,31,1,148,6,2019-10-06,1,2019-11-10
31,down,Fun.,Some Nights,29,7,155,,,,
32,-,Public Image Ltd.,Hawaii,-,32,1,,,,
33,down,Coldplay,Clocks,30,20,131,,,,
34,down,コールドプレイ & リアーナ,Princess of China,33,20,161,,,,
35,up,American Authors,Best Day of My Life (Acoustic),37,23,165,,,,
36,down,Lana Del Rey,Blue Jeans (Remastered),32,20,165,,,,
37,down,alt-J,Breezeblocks,35,16,158,,,,
38,down,Lorde,Royals,36,2,165,,,,
39,down,Elle King,Ex's & Oh's,38,11,159,,,,
40,down,WALK THE MOON,Shut Up and Dance,39,12,114,,,,
41,down,Arctic Monkeys,R U Mine?,40,12,156,,,,
42,down,Rag'n'Bone Man,Human,41,10,156,,,,
43,down,イマジン・ドラゴンズ,On Top of the World,42,17,165,,,,
44,down,AWOLNATION,Sail,43,12,157,,,,
45,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,44,14,155,,,,
46,up,KALEO,Way Down We Go,48,18,149,,,,
47,up,Lorde,Buzzcut Season,49,34,165,,,,
48,up,Lana Del Rey,High By the Beach,50,25,165,,,,
49,up,twenty one pilots,Ride,51,14,161,,,,
50,up,Matisyahu,One Day,52,16,160,,,,
51,up,Dennis Lloyd,Never Go Back,54,14,144,,,,
52,up,The Neighbourhood,Sweater Weather,55,16,153,77,2021-01-10,63,2021-02-07
53,up,Billie Eilish,bad guy,56,4,159,5,2019-10-06,5,2019-10-06
54,-,RY X,Your Love (Frank Wiedemann Remix),-,54,1,,,,
55,up,Bright Eyes,First Day of My Life,57,46,87,,,,
56,down,Green Day,Good Riddance (Time of Your Life),53,20,164,,,,
57,up,The xx,Intro,58,15,150,,,,
58,up,Red Hot Chili Peppers,Dark Necessities,61,19,149,,,,
59,up,Coldplay,Midnight,59,16,165,,,,
60,up,Arctic Monkeys,Do I Wanna Know?,60,17,159,,,,
61,up,Tove Lo,Habits (Stay High),62,53,44,,,,
62,up,Coldplay,Up&Up,63,20,161,,,,
63,up,Green Day,Boulevard of Broken Dreams,64,23,158,,,,
64,up,Florence + the Machine,Never Let Me Go,65,43,164,,,,
65,up,Florence + the Machine,Ship To Wreck,66,47,160,,,,
66,up,The White Stripes,Seven Nation Army,68,56,111,,,,
67,up,Plain White T's,Hey There Delilah,70,33,164,,,,
68,up,Radiohead,Karma Police,72,47,158,,,,
69,up,Coldplay,In My Place,71,60,126,,,,
70,up,Vance Joy,Riptide,73,21,149,,,,
71,up,Florence + the Machine,Shake It Out,74,53,163,,,,
72,up,Coldplay,Everglow,76,22,163,,,,
73,up,Coldplay,Trouble,77,55,163,,,,
74,up,X Ambassadors,Renegades,78,59,163,,,,
75,up,Tame Impala,The Less I Know the Better,75,31,116,,,,
76,up,The Cure,Lovesong,89,65,161,,,,
77,up,alt-J,Taro,79,68,132,,,,
78,up,Lorde,Tennis Court,80,64,126,,,,
79,up,Arctic Monkeys,Do I Wanna Know? (Live),88,67,100,,,,
80,up,Coldplay,Viva La Vida,91,27,76,,,,
81,up,Coldplay,Speed of Sound,82,52,162,,,,
82,up,Radiohead,Creep,85,34,87,,,,
83,-,אסף שנהב,להיות הבן שלך (feat. טוהר קדוש),-,83,1,,,,
84,-,Angel Olsen,Big Time,-,84,1,,,,
85,down,Pearl Jam,Black,47,19,156,,,,
86,-,Red Hot Chili Peppers,Under the Bridge,-,71,90,,,,
87,down,Coldplay,Viva la Vida (Live),84,8,109,,,,
88,down,Tame Impala,Let It Happen,67,46,115,,,,
89,down,Pearl Jam,Alive,69,35,151,,,,
90,-,Family of the Year,Hero,-,34,82,,,,
91,-,イマジン・ドラゴンズ,It's Time,-,75,28,,,,
92,-,Kwabs,Walk,-,47,9,,,,
