Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rkomi,TAXI DRIVER,1,1,3,,,,
2,up,Guè Pequeno & DJ Harsh,Fastlife 4,2,1,6,96,2021-04-18,96,2021-04-18
3,up,TY1,DJUNGLE,28,3,2,,,,
4,up,Madame,MADAME,4,1,12,96,2021-03-28,96,2021-03-28
5,down,VillaBanks,Filtri,3,3,3,,,,
6,up,Massimo Pericolo & Crookers,SOLO TUTTO,6,1,8,100,2021-04-04,100,2021-04-04
7,up,Capo Plaza,PLAZA,7,1,17,90,2021-02-07,90,2021-02-07
8,up,Sfera Ebbasta,Famoso,9,1,26,96,2020-11-22,50,2020-11-29
9,down,DJ Khaled,KHALED KHALED,5,5,3,6,2021-05-02,1,2021-05-09
10,down,Achille Lauro,LAURO (Deluxe Version),8,3,5,,,,
11,up,MACE,OBE,11,1,15,,,,
12,up,Emis Killa & Jake La Furia,17 (Dark Edition),12,1,12,,,,
13,down,Tredici Pietro & Andry The Hitmaker,X Questa Notte,10,5,4,,,,
14,up,Marracash,Persona,14,1,80,,,,
15,up,Ernia,Gemelli,15,1,48,,,,
16,up,Geolier,Emanuele (Marchio registrato),16,1,45,,,,
17,down,Tedua,"Vita Vera - Mixtape, aspettando la Divina Commedia",13,1,49,,,,
18,up,tha Supreme,23 6451,20,1,80,,,,
19,up,Guè Pequeno,Mr. Fini,21,1,47,86,2020-07-05,86,2020-07-05
20,down,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),18,7,43,4,2020-07-26,4,2020-07-26
21,down,PSICOLOGI,MILLENNIUM BUG X,19,3,7,,,,
22,up,Lazza,Re Mida: Aurum,26,9,69,,,,
23,up,BLOODY VINYL & Slait,BV3,23,1,33,,,,
24,down,Central Cee,Wild West,22,5,14,61,2021-03-14,23,2021-03-21
25,up,Sfera Ebbasta,Rockstar,31,3,80,,,,
26,down,Il Tre,ALI,25,1,17,,,,
27,-,Sangiovanni,sangiovanni - EP,-,27,1,,,,
28,down,Lazza,J,27,1,44,,,,
29,up,Rkomi,Dove gli occhi non arrivano,30,12,80,,,,
30,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),17,10,4,19,2021-04-25,2,2021-05-02
31,down,Gemitaiz,"QVC9: QUELLO CHE VI CONSIGLIO, VOL. 9",29,1,28,,,,
32,down,Achille Lauro,1969 Achille Idol Rebirth,24,22,5,,,,
33,up,Sfera Ebbasta,Sfera Ebbasta,33,5,80,,,,
34,up,Massimo Pericolo,Scialla Semper (Emodrill Repack),36,31,41,,,,
35,down,Mr.Rain,Petrichor,32,5,18,,,,
36,up,Capo Plaza,20 (Deluxe Edition),38,16,80,,,,
37,down,Travis Scott,ASTROWORLD,35,1,80,9,2019-11-10,6,2020-05-03
38,down,Rosa Chemical,FOREVER AND EVER,37,5,7,,,,
39,down,Luchè,Potere (Il giorno dopo),34,34,22,,,,
40,up,Marracash & Guè Pequeno,Santeria (Voodoo Edition),40,38,7,,,,
41,up,Tedua & Chris Nolan,Mowgli,41,14,80,,,,
42,up,Salmo,Playlist,44,1,80,,,,
43,-,Baby Gang,EP1,-,43,1,,,,
44,down,MACHETE,MACHETE MIXTAPE 4,42,7,80,,,,
45,down,Tedua,Orange County California,39,16,78,,,,
46,down,MV Killa & Yung Snapp,HOURS,45,5,23,,,,
47,up,Night Skinny,Mattoni,47,3,80,,,,
