Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,3,1,119,,,,
2,-,LosPetitFellas,Antes de Morir Ft. Denise Gutierrez (Scratches Dj Pho),-,2,1,,,,
3,up,Doja Cat,Paint The Town Red,6,1,14,,,,
4,-,Jotaefe,Baladas Tristes,-,3,2,,,,
5,up,Nanpa Básico & Yeison Jimenez,Para los Dolidos,21,3,3,,,,
6,up,Emisora,La Emisora,9,4,20,,,,
7,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,88,,,,
8,up,Lil Durk,All My Life (feat. J. Cole),14,3,22,,,,
9,-,Lil Wayne,How to Love,-,9,1,,,,
10,up,Heavy D & The Boyz,Now That We Found Love,10,3,69,,,,
11,up,Jimmy Bad Boy,Bailando (Reggae),24,7,107,,,,
12,-,50 Cent,In Da Club,-,2,81,,,,
13,up,RykerKidd,Space Jam Rmx,13,3,71,,,,
14,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,1,44,,,,
15,-,Fogel,Kän füächtä,-,15,1,,,,
16,up,Coi Leray,Players,45,9,31,,,,
17,-,50 Cent,In Da Club,-,4,58,,,,
18,up,Yvng Viral,In the Sky,27,15,2,,,,
19,up,Soluza,Kulele (feat. ESS'T),51,19,4,,,,
20,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,20,1,,,,
21,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,25,7,131,,,,
22,-,Wisin & Yandel,Dembow,-,7,65,,,,
23,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,1,10,,,,
24,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,47,,,,
25,-,Casg,Rap de Pokémon Aquamarine,-,9,6,,,,
26,up,Makano,Déjame Entrar,40,19,29,,,,
27,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,21,2,,,,
28,up,Rakim & Ken-Y,Down,28,5,165,,,,
29,up,Fos One & Mario Og,Las 12,57,3,13,,,,
30,-,Kanroc,Fingerprint-Less,-,9,49,,,,
31,-,Jimmy Bad Boy,La Luna y las Estrellas,-,7,14,,,,
32,-,Salt-N-Pepa,Push It,-,17,25,,,,
33,-,Jayda,Hotel Kali (feat. Big Famous),-,7,22,,,,
34,-,De La Soul,Pain (feat. Snoop Dogg),-,13,5,,,,
35,-,Ryodan,Wisin Y Yandel,-,6,24,,,,
36,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",-,2,24,,,,
37,-,Eladio Carrión,Mbappe,-,2,10,,,,
38,-,Amaru & Gringo Bamba,Blonde Chaya,-,38,1,,,,
39,-,ZAKID,FLEXING,-,39,1,,,,
40,up,Esteban Rojas,La H Es Muda,48,31,2,,,,
41,-,Ail Qasam,Billo Billo,-,9,5,,,,
42,down,Greeicy,Amantes (feat. Mike Bahía),12,1,171,,,,
43,down,Nelly,Dilemma (feat. Kelly Rowland),4,1,98,,,,
44,down,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],30,2,20,,,,
45,-,Wiz Khalifa,"Black and Yellow (feat. Juicy J, Snoop Dogg & T-Pain) [G-Mix]",-,41,2,,,,
46,-,The S.O.S. Band,Take Your Time (Do It Right) [feat. Ms. Angela],-,26,8,,,,
47,-,De La Ghetto,Tu Te Imaginas,-,14,33,,,,
48,-,Coubier,INTRO,-,4,10,,,,
49,-,Natural Poesía,Ella (feat. BLESSONE.) [Remix],-,49,1,,,,
50,down,Kemar L1fam,Antilluminati,34,5,40,,,,
51,-,Tone-Loc,Funky Cold Medina,-,12,18,,,,
52,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,2,44,,,,
53,-,Rakim & Ken-Y,"Tocarte Toa (feat. Nicky Jam, La India, Polaco & Carlitos Way)",-,22,9,,,,
54,down,ShogunXL,Dia Tras Dia,23,9,46,,,,
55,-,Nelson Estip Saldaña Velasquez,Respeto,-,29,4,,,,
56,down,Alpha23,Ascap,35,4,22,,,,
