Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),9,1,4,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,11,,,,
3,-,Boogie The Mann,In a Daze,-,3,2,,,,
4,down,Will Smith,Gettin' Jiggy Wit It,3,2,124,,,,
5,down,Manu Mcklein,si te sabes el tiktok baila,2,1,85,,,,
6,up,Greeicy,Amantes (feat. Mike Bahía),36,1,140,,,,
7,up,Akon,I Wanna Love You (feat. Snoop Dogg),15,3,6,,,,
8,-,Everlast,What It's Like,-,8,9,,,,
9,-,Delinquent Habits,Tres Delinquentes (Radio),-,6,4,,,,
10,-,Russ,Psycho,-,10,1,,,,
11,up,Heavy D & The Boyz,Now That We Found Love,65,3,56,,,,
12,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,1,28,,,,
13,-,Fassounds,Sunny Summer,-,1,8,,,,
14,up,Jack Harlow,First Class,28,2,42,,,,
15,down,Kemar L1fam,Antilluminati,7,5,35,,,,
16,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",32,1,33,,,,
17,up,Rakim & Ken-Y,Down,25,2,133,,,,
18,up,Nelly,Dilemma (feat. Kelly Rowland),40,1,82,,,,
19,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],76,15,9,,,,
20,up,Trueno,DANCE CRIP,29,3,63,,,,
21,-,House of Pain,Jump Around,-,5,5,,,,
22,-,Vanilla Ice,Ninja Rap,-,22,2,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,7,42,,,,
24,-,Eminem,Like Toy Soldiers,-,20,7,,,,
25,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",-,2,15,,,,
26,-,50 Cent,In Da Club,-,2,60,,,,
27,down,50 Cent,In Da Club,24,4,48,,,,
28,up,Alpha23,Ascap,55,4,9,,,,
29,-,No,My Future (Freestyle),-,29,1,,,,
30,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,30,1,,,,
31,up,SG Li Laun,Opp Pack,52,1,41,,,,
32,-,Joey Sanchez,Te Regalo,-,15,6,,,,
33,-,Nelly,Just a Dream,-,5,2,,,,
34,-,Kris Kross,Jump (Extended Mix),-,8,34,,,,
35,-,Gillette,Mr. Personality,-,23,3,,,,
36,-,Raw Dogg,Intro I Go Dumb,-,4,6,,,,
37,-,Ageless for Aeons,Storm Area 51,-,8,2,,,,
38,down,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),14,1,111,,,,
39,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,80,,,,
40,-,David Bluu,Dream,-,31,2,,,,
41,-,Dosis,Disfruto mi vida,-,3,51,,,,
42,up,Kanroc,Fingerprint-Less,42,9,39,,,,
43,-,OSHA,Up Next,-,43,1,,,,
44,-,Yung Mazi,Last Suppa,-,35,2,,,,
45,-,Quito Hip Hop,Standarte la Cuarta Esquina,-,14,6,,,,
46,up,The Black Eyed Peas,My Humps,46,5,21,,,,
47,-,Peligro,Triste Y Vacia,-,11,20,,,,
48,down,Demonchild L5,Ape Mode,6,6,2,,,,
49,up,ShogunXL,Dia Tras Dia,77,9,15,,,,
50,-,Dary,Marcher droit,-,36,5,,,,
51,-,RykerKidd,Space Jam Rmx,-,3,54,,,,
52,-,LaLo Towers,American Me,-,13,10,,,,
53,-,Will Smith,Wild Wild West,-,1,67,,,,
54,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,46,,,,
55,up,FMK & Tiago pzk,Prende la Cámara,60,25,4,,,,
56,up,Alcolirykoz,Todo Lo Bueno Tarda,78,10,5,,,,
57,up,Don Omar,Ayer la ví,68,11,70,,,,
58,up,Post Malone,Circles,59,1,96,2,2019-10-06,2,2019-10-06
59,-,Gegga,Seda,-,54,1,,,,
60,-,Alcolirykoz,Tararea,-,3,23,,,,
61,-,ThaiBeats,Oh Gee (Rap Beat With Hook Mix) [Hip Hop Instrumental],-,14,4,,,,
62,-,Weston Gates Kennedy,Exes,-,62,1,,,,
63,down,Jimmy Bad Boy,Bailando (Reggae),37,7,73,,,,
64,down,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),57,38,11,,,,
65,-,BUSHROD,Open Ocean,-,65,1,,,,
66,-,Os Fernández,Sangre en la Arena,-,66,1,,,,
67,-,50 Cent,In da Club (Single Version / Edit),-,67,1,,,,
68,down,Wisin & Yandel,Dembow,31,7,44,,,,
69,up,Rels B,cómo dormiste?,71,8,28,,,,
70,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,1,7,,,,
71,down,Young MC,Bust a Move,23,1,10,,,,
72,-,EL GABORTT,ROJO TORNASOL,-,58,3,,,,
73,-,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,-,2,12,,,,
