Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young MC,Bust a Move,1,1,16,,,,
2,-,Naikido,Peso Pluma,-,2,2,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,39,,,,
4,-,Daniel Saavedra,De Esas Mujeres,-,4,1,,,,
5,-,The Ramblr,Ramblr,-,5,1,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,22,,,,
7,down,Manu Mcklein,si te sabes el tiktok baila,4,1,96,,,,
8,-,Playboi Carti,Foreign,-,8,1,,,,
9,-,Tom Drífer,Lo Mismo No Es Lo Mismo,-,9,1,,,,
10,up,Blackmen,Empecemos de Cero,19,3,14,,,,
11,-,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,-,2,17,,,,
12,up,Trueno,DANCE CRIP,29,3,74,,,,
13,up,Will Smith,Miami,41,3,58,,,,
14,-,Gotas de Rap,Mamá Mariguana,-,14,1,,,,
15,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,65,,,,
16,up,LaLo Towers,American Me,16,13,13,,,,
17,-,Coi Leray,Players,-,9,8,,,,
18,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,34,,,,
19,up,Will Smith,Gettin' Jiggy Wit It,20,2,131,,,,
20,-,Monsieur Job,Lo Que Veo en Tus Ojos,-,20,1,,,,
21,-,TimmyTuness,Que Te Vaya Bien,-,21,1,,,,
22,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 8,-,22,2,,,,
23,-,Aitch & Ed Sheeran,My G,-,23,1,,,,
24,-,Mikel Mur Martinez,Por Primera Vez,-,24,1,,,,
25,up,Rels B,cómo dormiste?,35,8,37,,,,
26,-,Jack Harlow,First Class,-,2,52,,,,
27,-,Skripture & William Davies,Hostile Intentions,-,4,4,,,,
28,-,Velcro,"La Perfecta (feat. Tek 1, Ikol Santiago & Negro González)",-,15,8,,,,
29,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,5,22,,,,
30,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),18,1,15,,,,
31,-,Fugees,"No Woman, No Cry",-,5,48,,,,
32,-,Run-DMC,"Mary, Mary",-,32,1,,,,
33,down,Jimmy Bad Boy,Bailando (Reggae),13,7,84,,,,
34,-,Rap Bang Club,Qué Quieres de Mí,-,34,2,,,,
35,-,Post Malone,Circles,-,1,98,2,2019-10-06,2,2019-10-06
36,down,Emisora,La Emisora,32,4,6,,,,
37,-,Nroc Leoj,Spilling My Guts (Remastered 2021),-,37,1,,,,
38,up,Young Hvze,Greicy,39,25,4,,,,
39,-,JB.,De Que Te Las Picas,-,16,6,,,,
40,-,Coolio,The Winner,-,8,7,,,,
41,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,44,7,114,,,,
42,-,Desi Plug,Jhalle,-,31,5,,,,
43,-,Z0n,Intro / sesiones de rintones,-,43,2,,,,
44,-,Cypress Hill,Insane In the Brain,-,36,2,,,,
45,-,Everlast,What It's Like,-,8,11,,,,
46,down,Greeicy,Amantes (feat. Mike Bahía),45,1,150,,,,
47,up,Lito y Polaco,Ella Vive Sola (feat. Gustavo Laureano),61,19,5,,,,
48,-,Crew Evolucion Infinita,Rap del Valle Nueva Generación,-,48,1,,,,
49,down,Rakim & Ken-Y,Down,43,2,143,,,,
50,-,ARON & Polimá Westcoast,Somelier (ft. Polimá Westcoast),-,50,1,,,,
51,-,Tone-Loc,Funky Cold Medina,-,12,16,,,,
52,-,Drake,Over,-,26,2,,,,
53,-,Vanilla Ice,Ninja Rap,-,22,6,,,,
54,-,Coi Leray,Players (Instrumental),-,21,1,,,,
55,-,L'movie,No Te Complace,-,47,7,,,,
56,-,The Black Eyed Peas,I Gotta Feeling,-,7,4,,,,
57,-,"Elevn, Ali Aka Mind & Kei Linch",Corazón Pasión y Ganas (feat. Urko),-,57,1,,,,
58,down,Don Omar,Ayer la ví,56,11,74,,,,
59,up,Makano,Déjame Entrar,64,19,13,,,,
60,-,Beastie Boys,Sabotage,-,11,22,,,,
61,-,House of Pain,Jump Around,-,5,10,,,,
62,-,Eladio Carrión,Mbappe,-,2,3,,,,
63,down,Musikarios,Jordan (Versión Guaraní),15,15,3,,,,
