Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,92,,,,
2,-,Raggo Zulu Rebel,Raggo 2020,-,2,4,,,,
3,-,The Sugarhill Gang,Rapper's Delight,-,3,11,,,,
4,-,The Black Eyed Peas,Pump It,-,2,55,,,,
5,up,50 Cent,In Da Club,5,2,65,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],18,1,35,,,,
7,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),21,7,3,,,,
8,-,J'arcell,Be-Bop Latino,-,7,3,,,,
9,down,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),2,2,10,,,,
10,-,Aries,BLOSSOM,-,10,1,,,,
11,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,9,14,,,,
12,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,18,,,,
13,-,De La Soul,Pain (feat. Snoop Dogg),-,13,4,,,,
14,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),8,1,11,,,,
15,-,Young MC,Bust a Move,-,1,12,,,,
16,-,JB.,De Que Te Las Picas,-,16,5,,,,
17,-,"Tyler, The Creator",SORRY NOT SORRY,-,17,1,,,,
18,-,Black Star,Brown Skin Lady,-,18,1,,,,
19,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,49,,,,
20,-,Jackson Martinez,La Verdad,-,20,4,,,,
21,-,WOS & Ricardo Mollo,CULPA,-,21,1,,,,
22,-,G-ßeat$,Stay Instrumental,-,22,2,,,,
23,down,Emisora,La Emisora,16,4,2,,,,
24,-,Danqui,La Vida Es un Rato,-,3,1,,,,
25,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,25,2,,,,
26,up,Nelly,Dilemma (feat. Kelly Rowland),28,1,84,,,,
27,up,Yungxhalloween,Jet,35,14,2,,,,
28,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],30,2,36,,,,
29,-,Rakim & Ken-Y,Down,-,2,139,,,,
30,up,Greeicy,Amantes (feat. Mike Bahía),58,1,146,,,,
31,-,Lil Wayne,DontGetIt,-,31,1,,,,
32,up,Big 4,Big Energy G Mix,33,32,3,,,,
33,-,Kanye West,Jesus Walks,-,19,8,,,,
34,down,RykerKidd,Space Jam Rmx,19,3,59,,,,
35,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,73,,,,
36,down,Trueno,DANCE CRIP,29,3,70,,,,
37,down,Coi Leray,Players,27,9,6,,,,
38,-,Loyal Dino,In the Jungle,-,38,1,,,,
39,-,Charact3r,Anime,-,29,2,,,,
40,-,Chales,Sin Ti,-,40,1,,,,
41,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,5,19,,,,
42,down,Jack Harlow,First Class,7,2,49,,,,
43,down,Velcro,"La Perfecta (feat. Tek 1, Ikol Santiago & Negro González)",31,15,6,,,,
44,-,Iets,En Carne Propia,-,44,1,,,,
45,-,Loyle Carner,Ice Water,-,45,1,,,,
46,-,Snow,Informer,-,2,68,,,,
47,down,Drake,Passionfruit,42,5,19,,,,
48,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,26,7,112,,,,
49,down,Astrodamus,Humo y vicios (feat. donzag),25,2,26,,,,
50,-,Donny Goines,Don't You,-,11,9,,,,
51,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",-,2,19,,,,
52,down,Jimmy Bad Boy,Bailando (Reggae),23,7,80,,,,
53,-,Joe Budden,"NBA (feat. Wiz Khalifa, French Montana)",-,23,2,,,,
54,-,A$AP Rocky,Fashion Killa,-,22,5,,,,
55,down,ShogunXL,Dia Tras Dia,44,9,21,,,,
56,up,Alcolirykoz,Todo Lo Bueno Tarda,59,10,9,,,,
57,-,Wisin & Yandel,Dembow,-,7,50,,,,
58,-,Jimmy Bad Boy,La Luna y las Estrellas,-,7,4,,,,
59,-,French Montana,Wiggle It (feat. City Girls),-,17,11,,,,
60,down,luis solarte,Si Tu Quieres,12,12,2,,,,
61,-,Nas,"Once a Man, Twice a Child",-,61,1,,,,
