Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,1,1,,,,
2,down,Kiddo Toto,Choqué el Auto e Papá,1,1,19,,,,
3,-,Manu Mcklein,si te sabes el tiktok baila,-,1,1,,,,
4,-,Moonwalker,Misión Imposible,-,2,10,,,,
5,-,Los Nandez,Covid 19 Cortometraje Musical,-,5,1,,,,
6,up,Logan Boden,Cowboy Bebop,66,1,44,,,,
7,-,Junior Jein,Somos Diferentes (feat. La Gente de Tura),-,7,1,,,,
8,-,Lo$ Fiya,Tik & Tok,-,3,1,,,,
9,down,The Black Eyed Peas,Where Is the Love?,4,2,36,,,,
10,-,Karim El-Amin,Cook Up,-,10,1,,,,
11,up,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),39,2,50,,,,
12,-,Seven Onthemic,Señal,-,12,1,,,,
13,-,Mustili,Hakuna,-,13,1,,,,
14,-,MR.21,21 Gun Salute,-,4,12,,,,
15,up,Bohemia,Bohemia,25,2,42,,,,
16,-,767 Republik,Veneria,-,16,1,,,,
17,-,Wondo,Groupie,-,17,1,,,,
18,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",11,1,49,,,,
19,-,МиДо,Как вы,-,19,1,,,,
20,-,RykerKidd,Space Jam Rmx,-,3,20,,,,
21,up,Antmo da Dark Knight,Believe,30,8,30,,,,
22,up,Kris Kross,Jump (Extended Mix),24,8,9,,,,
23,-,E.R.,Magix (feat. Arion Mosley),-,17,11,,,,
24,-,50 Cent,Candy Shop (feat. Olivia),-,13,15,,,,
25,-,Secplay,Por Si Nunca Nos Volvemos a Ver,-,15,6,,,,
26,-,Shinehead,Jamaican In New York,-,11,5,,,,
27,-,The Black Eyed Peas,My Humps,-,5,8,,,,
28,up,Excelsius,The Word,51,5,55,,,,
29,-,Zack Hemsey,The Way,-,12,6,,,,
30,-,Mr Big Mac & Dj Memory,Tu Sei,-,30,1,,,,
31,up,50 Cent,In Da Club,38,4,33,,,,
32,up,Los Ghost,Run It Up,42,3,32,,,,
33,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),49,2,35,,,,
34,down,Nava,El día de mi suerte,7,2,68,,,,
35,down,B.O,Relato Popular De Amor (feat. Dg-mc),16,7,22,,,,
36,-,The Black Eyed Peas,Shut Up,-,5,9,,,,
37,-,The Black Eyed Peas,CONSTANT Pt.1 Pt.2 (feat. Slick Rick),-,37,1,,,,
38,-,Ryan Carter,She Let Me Hit It,-,24,16,,,,
39,-,Will Smith,Men In Black,-,2,22,,,,
40,-,Kaydy Cain,Skit-Juanito Alimaa,-,6,11,,,,
41,-,Booba,La mort leur va si bien,-,8,2,,,,
42,-,La Zhorta,Bob Esponja Rolo,-,11,1,,,,
43,-,El Roockie,Martes de Galería (feat. De La Ghetto),-,29,38,,,,
44,up,KDN Music,The King,45,4,7,,,,
45,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,80,7,40,,,,
46,-,Rakim & Ken-Y,Down,-,2,53,,,,
47,-,DJ Hoppa,Only OJ Knows My Pain (feat. Sirus MC),-,47,2,,,,
48,-,Prince Negaafellaga,Hommage (feat. Skrilla Kid Villain),-,20,6,,,,
49,-,J4zz!n,Tiempos de Felicidad,-,49,1,,,,
50,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,15,,,,
51,down,Flo Rida,Right Round (feat. Ke$ha),21,2,45,,,,
52,down,Webão,Superxandão o Último Herói da Terra,12,5,18,,,,
53,-,Bigg Nick,Move On,-,7,23,,,,
54,-,Eminem,The Real Slim Shady,-,17,9,,,,
55,-,ScholaGreen,Skit3,-,5,7,,,,
56,-,Ninio Sacro,Yo Marche,-,56,1,,,,
57,-,The Davis Way,Wild in These Streets,-,57,1,,,,
58,up,D'Mau,Apaga Las Luces,64,34,2,,,,
59,down,Tony Dize,Permítame (feat. Yandel),27,13,41,,,,
60,-,Drake,Hotline Bling,-,3,21,,,,
61,-,VonDutchDaNightmare,Sophia,-,6,33,,,,
62,-,Lil Lucky,Oh No,-,16,1,,,,
63,down,Will Smith,Gettin' Jiggy Wit It,13,2,58,,,,
64,-,STi,장거리 연애 (feat. 신현희),-,40,1,,,,
65,-,God's Disciple,Life,-,65,1,,,,
66,-,Will Smith,Wild Wild West,-,1,14,,,,
67,-,Erick Sermon,Music (feat. Marvin Gaye),-,64,2,,,,
68,-,Morya,Silent Treatment,-,28,3,,,,
69,-,Diana Ross,I'm Coming Out,-,1,41,,,,
70,-,FAKE TYPE.,Junkie's Karte (The Minor Drags Remix),-,70,1,,,,
71,-,Ryan Carter,Meghan,-,71,1,,,,
72,-,The S.O.S. Band,Take Your Time (Do It Right) [feat. Ms. Angela],-,26,1,,,,
73,-,RJ,A Call from Indigo Marshall Skit (feat. Indigo Marshall),-,73,1,,,,
74,down,Alcolirykoz,El Salón de la Injusticia,47,30,8,,,,
75,-,Tony Tig,Final Battle,-,75,1,,,,
76,-,Drope,Down the Rabbit hole,-,76,1,,,,
77,-,Gettz G,Cool Breeze,-,77,1,,,,
78,-,Jondho & Elgeryd,Svävar på moln,-,14,1,,,,
79,-,Gittaa Thomas,Love,-,18,2,,,,
80,-,Captain Gips,Sonnenbrille,-,18,13,,,,
81,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,1,,,,
