Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,70,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,12,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,1,29,,,,
4,up,Manu Mcklein,si te sabes el tiktok baila,5,1,86,,,,
5,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,5,13,,,,
6,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),1,1,5,,,,
7,-,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",-,1,3,,,,
8,-,Drake,Hotline Bling,-,3,44,,,,
9,up,Heavy D & The Boyz,Now That We Found Love,11,3,57,,,,
10,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,1,4,,,,
11,up,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",25,2,16,,,,
12,up,Jimmy Bad Boy,Bailando (Reggae),63,7,74,,,,
13,down,Greeicy,Amantes (feat. Mike Bahía),6,1,141,,,,
14,-,Eminem,Lose Yourself (Instrumental),-,12,2,,,,
15,up,Kemar L1fam,Antilluminati,15,5,36,,,,
16,down,Fassounds,Sunny Summer,13,1,9,,,,
17,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,1,,,,
18,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",16,1,34,,,,
19,up,Trueno,DANCE CRIP,20,3,64,,,,
20,-,Eminem,Kill You,-,15,2,,,,
21,down,Jack Harlow,First Class,14,2,43,,,,
22,-,Theotis Joe,Streets of Philly,-,11,23,,,,
23,-,Yo Gotti & All Star,Hood N***a,-,23,3,,,,
24,-,Porte-Close,Free Yourself,-,24,2,,,,
25,-,Drake,God's Plan,-,11,33,,,,
26,-,Studda,Intro,-,26,2,,,,
27,-,Lee Eye,Bad Bitch,-,27,1,,,,
28,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],19,15,10,,,,
29,-,Kryptic,Defend To The End,-,29,1,,,,
30,down,House of Pain,Jump Around,21,5,6,,,,
31,-,Ryodan,Wisin Y Yandel,-,6,1,,,,
32,-,El WN,Fuego En El Barrio,-,32,1,,,,
33,-,J.P. Tha Pyrexican,Intro,-,33,1,,,,
34,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,72,,,,
35,-,Trilogy Mafia Records,Grammy Skit,-,6,17,,,,
36,down,Will Smith,Gettin' Jiggy Wit It,4,2,125,,,,
37,-,A.G. tha Pharoah,With the Astronauts Intro,-,37,1,,,,
38,-,Super,Я говорил,-,38,1,,,,
39,-,Loccke,O Último Herói da Terra,-,16,11,,,,
40,-,Jason Morgan & Akan Da Prophet,Welcome to Adult Swim,-,22,5,,,,
41,down,Rakim & Ken-Y,Down,17,2,134,,,,
42,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,14,10,,,,
43,-,Post Malone,Better Now,-,9,9,,,,
44,down,Vanilla Ice,Ninja Rap,22,22,3,,,,
45,-,Jaali Cypher,Pain,-,45,1,,,,
46,up,The Black Eyed Peas,My Humps,46,5,22,,,,
47,down,Gillette,Mr. Personality,35,23,4,,,,
48,-,Post Malone,Wow.,-,48,3,,,,
49,-,AR-Green,Intro,-,29,5,,,,
50,-,Adolescent's Orquesta,Me Tengo Que Ir,-,15,3,,,,
51,-,Bleizer Nava,Algo De Que Hablar,-,51,1,,,,
52,-,CaliOh,Por Donde Empezar,-,13,1,,,,
53,-,Velcro,"La Perfecta (feat. Tek 1, Ikol Santiago & Negro González)",-,15,1,,,,
54,up,Alcolirykoz,Tararea,60,3,24,,,,
55,down,Delinquent Habits,Tres Delinquentes (Radio),9,6,5,,,,
56,-,Flash Chavo,Chavo Anthem,-,52,3,,,,
57,-,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,-,26,21,,,,
58,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,5,18,,,,
59,down,FMK & Tiago pzk,Prende la Cámara,55,25,5,,,,
60,up,Wisin & Yandel,Dembow,68,7,45,,,,
61,-,La Kantera Rec,Mala Hierva,-,36,2,,,,
