Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,92,,,,
2,up,Rakim & Ken-Y,Down,8,2,187,,,,
3,up,McDonald's,MCD X 98bpm (feat. Tay Keith),15,1,11,,,,
4,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,3,4,,,,
5,up,Eminem,Without Me,39,4,35,,,,
6,down,Doja Cat,Agora Hills,5,1,17,,,,
7,-,The Pharcyde,Drop,-,7,1,,,,
8,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),1,1,105,,,,
9,-,50 Cent,In Da Club,-,2,91,,,,
10,down,RykerKidd,Space Jam Rmx,3,3,81,,,,
11,-,DJ Jazzy Jeff & The Fresh Prince,DJ On the Wheels,-,11,1,,,,
12,up,Fos One & Mario Og,Las 12,17,3,38,,,,
13,-,Rensiw,Balas Legales,-,3,51,,,,
14,up,De La Ghetto,Tu Te Imaginas,44,14,51,,,,
15,-,Post Malone,Goodbyes (feat. Young Thug),-,13,5,10,2019-10-06,10,2019-10-06
16,-,Lee Eye,María Magdalena,-,15,3,,,,
17,down,Manu Mcklein,si te sabes el tiktok baila,13,1,146,,,,
18,-,Rels B & Lia Kali,La Vida Sin Ti,-,8,1,,,,
19,-,Diaz,El Cordobes,-,19,8,,,,
20,-,Ocio Como Vicio,Intro,-,20,2,,,,
21,up,XAVI VICTIMA,Alrededor,30,9,8,,,,
22,-,P Vibes,Cosa Nostra,-,22,5,,,,
23,up,Wisin & Yandel,Dembow,34,7,86,,,,
24,-,The Black Eyed Peas,My Humps,-,5,33,,,,
25,down,Nelly,Dilemma (feat. Kelly Rowland),2,1,119,,,,
26,down,Jimmy Bad Boy,Bailando (Reggae),14,7,128,,,,
27,up,Greeicy,Amantes (feat. Mike Bahía),58,1,196,,,,
28,-,AYLIVA & Apache 207,Wunder,-,28,1,,,,
29,-,Olue,No Puedo Olvidarte,-,29,1,,,,
30,-,Culcha Candela,Rodeo,-,30,1,,,,
31,-,Post Malone,Circles,-,1,115,2,2019-10-06,2,2019-10-06
32,-,Kemar L1fam,Antilluminati,-,5,49,,,,
33,-,Take a Mic,Sans fautes (feat. 3010),-,33,12,,,,
34,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,34,2,,,,
35,-,50 Cent,21 Questions (feat. Nate Dogg),-,18,9,,,,
36,-,JAY-Z,Empire State of Mind (Live),-,36,2,,,,
37,up,ShogunXL,Dia Tras Dia,37,9,67,,,,
38,-,Tommy Richman,Million Dollar Baby,-,14,1,,,,
39,down,Pokémon,Un Pasito,38,10,10,,,,
40,up,Don Omar,Ayer la ví,52,11,105,,,,
41,-,Will Smith,Gettin' Jiggy Wit It,-,2,151,,,,
42,down,Gaby,El Meneaito (Panama),10,10,3,,,,
43,down,Beto Ssketit,Lo Mismo Que Yo,41,17,15,,,,
44,up,Любите,Цвет жизни,56,41,4,,,,
45,-,Red Eye$,$Ub$,-,27,12,,,,
46,-,Adolescent's Orquesta,Me Tengo Que Ir,-,15,8,,,,
47,-,Makano,Déjame Entrar,-,19,42,,,,
48,-,Big Fher,Segunda Opción,-,48,1,,,,
49,-,Nahua Tecuani,Intro,-,2,6,,,,
50,-,Carbonne,Imagine,-,50,1,,,,
51,-,The Black Eyed Peas,Pump It,-,2,68,,,,
52,-,Lil Durk,All My Life (feat. J. Cole),-,3,47,,,,
53,down,Emisora,La Emisora,6,4,37,,,,
54,-,Rose Villain,COME UN TUONO (feat. Guè),-,45,1,,,,
55,-,Tech N9ne,Red Kingdom,-,55,1,,,,
56,-,Coubier,INTRO,-,4,36,,,,
57,-,Drake,Hotline Bling,-,3,51,,,,
58,-,Coolio,Fantastic Voyage,-,24,2,,,,
59,-,-Solo Escribo,CrossOver,-,34,21,,,,
60,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",31,1,129,,,,
61,-,Will Smith,Miami,-,3,71,,,,
62,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,1,51,,,,
