Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jreasn,Insomnia (Insomnia),1,1,22,,,,
2,up,Bohemia,Bohemia,3,2,6,,,,
3,-,Lil Neided,Mil Maneras de Morir,-,3,1,,,,
4,-,"Ok Reverie, Ruzto & Juli",Riverdance,-,4,1,,,,
5,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,18,,,,
6,up,VonDutchDaNightmare,Sophia,76,6,9,,,,
7,up,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],22,7,9,,,,
8,-,Nava,El día de mi suerte,-,2,22,,,,
9,up,Greeicy,Amantes (feat. Mike Bahía),13,1,28,,,,
10,up,Knowledge SV,300 (Part 2) [feat. Nottus Tre],54,4,10,,,,
11,up,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,55,6,5,,,,
12,-,Noro M,Nada Es Imposible,-,10,1,,,,
13,-,Jiggy Drama,La Flaka,-,13,1,,,,
14,up,Sean Kingston,Beautiful Girls,50,9,4,,,,
15,up,FTS Guapo & Maj Honkho,Live or Die,16,9,2,,,,
16,-,OldFirm,No Luck,-,16,1,,,,
17,-,YG,Hard Bottoms & White Socks,-,17,3,,,,
18,-,The Game,Hate It Or Love It (feat. 50 Cent),-,11,6,,,,
19,-,XpresidentX,Interludio (with Iker Plan),-,6,1,,,,
20,-,Flo Rida,Right Round (feat. Ke$ha),-,2,8,,,,
21,-,J Shotz,All for My Hittaz,-,21,1,,,,
22,-,Young Uzi,Azillion,-,17,10,,,,
23,-,Los Imperfectos,G. H. P. S.,-,2,13,,,,
24,up,Drake,God's Plan,48,11,13,,,,
25,-,Nahua Tecuani,Esperanza,-,17,4,,,,
26,down,Hit Master,Your Dj Has Only Just Begin,19,8,14,,,,
27,-,David Mann,"One, Two, Three",-,27,6,,,,
28,-,Heavy D & The Boyz,Now That We Found Love,-,3,7,,,,
29,up,BimBimma,Intro,40,2,10,,,,
30,down,Cardi B & Bruno Mars,Please Me,7,4,19,,,,
31,up,LAIGOROVIX,Hábitat Maldito,60,8,2,,,,
32,-,Jigz,Fast Car (feat. Madhat),-,10,1,,,,
33,-,Raza Celestial,Trastorno,-,33,1,,,,
34,-,50 Cent,Disco Inferno,-,7,13,,,,
35,-,Theotis Joe,Streets of Philly,-,11,3,,,,
36,-,Hrcls,"Frío, Frío, Frío",-,36,2,,,,
37,up,Drake,Hotline Bling,42,3,11,,,,
38,up,GEOTHEORY,Wanna B With You,49,5,9,,,,
39,down,Snow,Informer,34,2,12,,,,
40,up,Lil Pink,If You Love Me Let Me Know,65,16,11,,,,
41,-,Real Juan,Fascist Sleep,-,26,1,,,,
42,up,Rakim & Ken-Y,Down,64,2,16,,,,
43,-,Clc96',Bad Lucky,-,40,3,,,,
44,down,Post Malone,Goodbyes (feat. Young Thug),20,13,2,10,2019-10-06,10,2019-10-06
45,-,Ejercito de Sion,Violaciones a niños,-,4,2,,,,
46,-,Beastie Boys,Sabotage,-,11,4,,,,
47,down,TyVuitton,F****d Up,38,25,2,,,,
48,-,El Roockie,Sigue Bailando Mi Amor,-,22,3,,,,
49,down,Michel el Buenón,Usted No Sabe,26,8,15,,,,
50,-,Mr B,One Night in Town,-,50,1,,,,
51,-,Los Ghost,Run It Up,-,3,10,,,,
52,-,Joe Wolf,"Me, Right Now",-,52,1,,,,
53,-,Antmo da Dark Knight,Believe,-,8,3,,,,
54,up,Excelsius,The Word,83,5,22,,,,
55,up,Kalvonix,One Day I'll Be Fine,85,29,2,,,,
56,-,"West Trappin, Young Bandit & Triple G",31 Of October,-,18,9,,,,
57,-,"Le Chum, Sa Majesté Lintrus & Ti-Q",Super Rap Game,-,57,2,,,,
58,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),59,2,7,,,,
59,up,Alcolirykoz,Tararea,79,3,12,,,,
60,-,Lil Trip,Moon Rock,-,60,1,,,,
61,-,J. Gamble,Killing You Softly,-,61,1,,,,
62,-,"Lee-Coc ""Holder of the Light""",Alien$,-,3,7,,,,
63,-,Travis Scott,STARGAZING,-,63,1,,,,
64,-,Priceless Da Roc,Yiken (Certified),-,20,7,,,,
65,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],25,2,7,,,,
66,-,WiseChild,Havana (Remix),-,7,5,,,,
67,down,OutKast,Ms. Jackson,43,16,5,,,,
68,-,J. Whiz,Why,-,28,1,,,,
69,-,Drpc,12 Mpg,-,21,5,,,,
70,-,Oriente,Agradecimentos,-,70,1,,,,
71,-,Nomit & Projekt-wug,Na tanzpole (Remix),-,71,1,,,,
72,-,HD,Africans,-,31,5,,,,
73,-,Arevalo,Yo Quiero Ser,-,56,2,,,,
74,-,DJ Hoppa,Only OJ Knows My Pain (feat. Sirus MC),-,47,1,,,,
75,down,Streetz,Ooouuu,21,14,5,,,,
76,-,Bakes,Come Together,-,3,3,,,,
77,-,Drake,Desires (feat. Future),-,50,1,68,2020-05-03,41,2020-05-10
78,-,The Black Eyed Peas,Hey Mama (Full Version (aka Edit Version)),-,15,4,,,,
79,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,29,10,,,,
80,-,Jawidan,Verräter,-,11,3,,,,
81,-,French Montana,Unforgettable (feat. Swae Lee),-,9,2,,,,
82,-,Filkoe,Hairy Man,-,82,1,,,,
83,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,2,21,26,2019-10-06,26,2019-10-06
84,-,C-Nic,That's the Way It Goes / Yellow King,-,84,1,,,,
85,down,RG Shyne,Big Shyne Intro,80,63,3,,,,
86,-,GX,Yo Perreo Sola,-,31,1,30,2020-04-05,30,2020-04-05
87,-,Los Kardenales,Abre Que Voy,-,21,7,,,,
88,down,Kamron Bahani,Thy Fall (Skit),75,16,12,,,,
89,-,Arevalo,Así No Más,-,25,3,,,,
90,down,Young Gully,Tonite Show With Young Gully,35,18,10,,,,
91,-,Selfmade SS,Its Personal Interlude,-,91,1,,,,
