Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,9,1,8,,,,
2,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,73,,,,
3,down,Manu Mcklein,si te sabes el tiktok baila,1,1,137,,,,
4,up,Emisora,La Emisora,7,4,32,,,,
5,-,The Black Eyed Peas,Pump It,-,2,66,,,,
6,up,Alpha23,Ascap,46,4,31,,,,
7,up,Fos One & Mario Og,Las 12,17,3,29,,,,
8,up,ANDDROYDBEAT$,Eladio Carrion Gelato,10,1,5,,,,
9,up,Lil Durk,All My Life (feat. J. Cole),18,3,40,,,,
10,-,Ed Puerto Producer,Oh My God,-,10,3,,,,
11,up,Don Omar,Ayer la ví,36,11,98,,,,
12,up,Greeicy,Amantes (feat. Mike Bahía),23,1,188,,,,
13,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,13,9,,,,
14,up,Coubier,INTRO,26,4,28,,,,
15,up,Wisin & Yandel,Dembow,38,7,78,,,,
16,down,Ryodan,Wisin Y Yandel,8,6,39,,,,
17,-,ShogunXL,Dia Tras Dia,-,9,58,,,,
18,-,Will Smith,Miami,-,3,67,,,,
19,-,Makano,Te Amo,-,19,17,,,,
20,-,Post Malone,Better Now,-,20,1,,,,
21,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,111,,,,
22,up,Post Malone,Circles,50,1,111,2,2019-10-06,2,2019-10-06
23,-,Terracotta Blue,Your Love,-,23,2,,,,
24,up,Pokémon,Un Pasito,40,10,3,,,,
25,-,beracrox,CHAMPIONS (feat. Themago),-,25,1,,,,
26,up,De La Ghetto,Tu Te Imaginas,49,14,43,,,,
27,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,62,26,2019-10-06,26,2019-10-06
28,-,JUDÆZ,No Identificado,-,27,2,,,,
29,up,Jimmy Bad Boy,Bailando (Reggae),55,7,121,,,,
30,-,Drake,Hotline Bling,-,3,50,,,,
31,-,DanTana,Acapella (Acapella),-,31,2,,,,
32,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,1,125,,,,
33,up,Coi Leray,Players (Instrumental),47,21,15,,,,
34,down,Eladio Carrión,Mbappe,12,2,26,,,,
35,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,25,7,147,,,,
36,-,P Vibes,Cosa Nostra,-,22,1,,,,
37,-,Mikel Mur Martinez,Por Primera Vez,-,24,2,,,,
38,down,Eminem,The Real Slim Shady,11,1,29,,,,
39,-,Jimmy Bad Boy,Si Pudiera Esta Con Ella,-,38,13,,,,
40,-,The Black Eyed Peas,My Humps,-,5,31,,,,
41,down,Makano,Déjame Entrar,32,19,37,,,,
42,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,14,17,,,,
43,down,Rakim & Ken-Y,Down,5,2,179,,,,
44,-,Eve,"No, No, No (feat. Stephen Marley & Damian ""Jr. Gong"" Marley)",-,31,8,,,,
45,-,Eminem,Without Me,-,4,31,,,,
