Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),5,1,84,,,,
2,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",-,2,23,,,,
3,down,Manu Mcklein,si te sabes el tiktok baila,1,1,107,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,33,,,,
5,up,Lil Durk,All My Life (feat. J. Cole),6,3,10,,,,
6,up,Ryodan,Wisin Y Yandel,11,6,13,,,,
7,-,Emisora,La Emisora,-,4,11,,,,
8,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,5,26,,,,
9,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,7,1,,,,
10,-,Marcela Pardo,Jaime Garzón,-,10,1,,,,
11,up,Marcela Pardo,Tierra Querida,47,11,3,,,,
12,-,Drake,Too Good (feat. Rihanna),-,12,14,,,,
13,-,Will Smith,Men In Black,-,2,64,,,,
14,-,6ix1en,FreeStyle 6,-,14,4,,,,
15,-,Will Smith,Miami,-,3,61,,,,
16,up,ShogunXL,Dia Tras Dia,37,9,34,,,,
17,-,The Black Eyed Peas,Don't Lie,-,2,32,,,,
18,down,Star Sisteen,Purgeatory,16,16,2,,,,
19,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,52,,,,
20,down,TALENTO URBANO,Talento Urbano (feat. la Gamez),14,9,10,,,,
21,down,Jimmy Bad Boy,Bailando (Reggae),9,7,95,,,,
22,-,Rakim & Ken-Y,"Tocarte Toa (feat. Nicky Jam, La India, Polaco & Carlitos Way)",-,22,8,,,,
23,up,Alpha23,Ascap,45,4,15,,,,
24,up,Quito Hip Hop,Standarte la Cuarta Esquina,24,14,10,,,,
25,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,29,7,119,,,,
26,-,Alcolirykoz,Todo Lo Bueno Tarda,-,10,12,,,,
27,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,48,,,,
28,-,Menny González,Creel Chihuahua,-,21,2,,,,
29,-,Payper Corleone,Unforgettable (Cover) [feat. Terry tha Rapman],-,29,2,,,,
30,-,The Dozier Himself,Bebop,-,2,13,,,,
31,-,Marcela Pardo,Vengativa,-,31,1,,,,
32,-,Diomay,Guns 'n' Roses,-,32,1,,,,
33,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),23,1,26,,,,
34,up,Coi Leray,Players,34,9,19,,,,
35,up,Rakim & Ken-Y,Down,36,2,154,,,,
36,-,IB Smart,Calm Down,-,21,4,,,,
37,-,Wisin & Yandel,Dembow,-,7,60,,,,
38,-,Tony Dize,Solos (feat. Plan B),-,38,2,,,,
39,-,Cardi B & Bruno Mars,Please Me,-,19,17,,,,
40,-,RykerKidd,Space Jam Rmx,-,3,66,,,,
41,-,EZ Money,Get In My Car,-,41,1,,,,
42,-,Greeicy,Error,-,2,5,,,,
43,-,Nicky Jam,Fiel a Tu Piel (feat. David Deambulante),-,43,7,,,,
44,-,Plan B,Te Acuerdas de Mí,-,36,1,,,,
45,-,Junkieland,Golpe a Golpe,-,31,2,,,,
46,down,Fos One & Mario Og,Las 12,26,3,4,,,,
47,-,Yung Mazi,Last Suppa,-,35,4,,,,
48,-,Tunaiii,I'm Never Gonna Dance Again,-,48,1,,,,
49,down,Greeicy,Amantes (feat. Mike Bahía),2,1,159,,,,
50,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,23,,,,
51,-,Ms Krazie,Never Enough,-,28,2,,,,
52,-,Makano,Déjame Entrar,-,19,20,,,,
53,up,Musikarios,La Bebe Remix (Versión Guaraní),55,23,4,,,,
54,-,Nelson Estip Saldaña Velasquez,Respeto,-,29,2,,,,
55,down,Coi Leray,Players (Instrumental),21,21,7,,,,
56,down,Lito y Polaco,Ella Vive Sola (feat. Gustavo Laureano),19,19,12,,,,
57,up,Doja Cat,Paint The Town Red,63,1,2,,,,
58,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,7,13,,,,
59,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",41,1,48,,,,
60,down,Paco P,Perdon,48,48,4,,,,
61,down,Yelsid,Santa,46,46,4,,,,
62,-,Lil Breadd,Flexer,-,36,2,,,,
63,-,Loyle Carner,Damselfly (feat. Tom Misch),-,63,1,,,,
64,-,Young MC,Bust a Move,-,1,22,,,,
65,-,Cypis,Stan (Brak kontroli) (feat. Kazil),-,62,2,,,,
66,-,Makano,Como Hago para Olvidarte,-,49,2,,,,
