Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,3,1,11,,,,
2,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,2,18,,,,
3,up,Control Machete,"Comprendes, Mendes?",4,3,3,,,,
4,down,Tomas Altamirano,Don't Let Up,1,1,6,,,,
5,up,ScholaGreen,Skit3,16,5,13,,,,
6,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),36,2,68,,,,
7,up,THE BIG DUDE ROSEGOLDMAN,Looney Tunes,30,6,35,,,,
8,down,Manu Mcklein,si te sabes el tiktok baila,5,1,116,,,,
9,up,Hades66,INTRO,47,9,2,,,,
10,up,Lil Durk,All My Life (feat. J. Cole),12,3,19,,,,
11,-,Raggo Zulu Rebel,Raggo 2020,-,2,7,,,,
12,down,El Maick,Paradojax,6,6,6,,,,
13,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,13,2,,,,
14,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,83,,,,
15,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,3,8,,,,
16,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,16,,,,
17,up,ShogunXL,Dia Tras Dia,39,9,43,,,,
18,up,Greeicy,Amantes (feat. Mike Bahía),44,1,168,,,,
19,up,Jimmy Bad Boy,Bailando (Reggae),20,7,104,,,,
20,-,Ravioli Makers,Intro,-,7,7,,,,
21,up,Rakim & Ken-Y,Down,34,2,162,,,,
22,-,A$AP Rocky,Fashion Killa,-,22,6,,,,
23,-,w y n n,Reply,-,23,1,,,,
24,up,Alpha23,Ascap,37,4,20,,,,
25,-,50 Cent,P.I.M.P.,-,10,24,,,,
26,-,Sonicyak & Sparkplugfn,No Respect 3 / Fuck Tmobile / Seem 2 Be,-,26,1,,,,
27,down,Fugees,Killing Me Softly With His Song,26,5,40,,,,
28,-,Ms Krazie,Never Enough,-,28,3,,,,
29,-,Will Smith,Men In Black,-,2,66,,,,
30,-,Insomnioss,Techos de Cartón,-,7,2,,,,
31,up,Makano,Déjame Entrar,51,19,26,,,,
32,up,TALENTO URBANO,Talento Urbano (feat. la Gamez),46,9,19,,,,
33,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,7,25,,,,
34,-,M13,No Puedo Olvidarte,-,21,1,,,,
35,-,Mach & Daddy,La Botella,-,5,35,,,,
36,-,Ryzz Reyes,Punto y Aparte (Remix) [feat. Bolishe One],-,7,4,,,,
37,down,Casg,Rap de Pokémon Aquamarine,9,9,4,,,,
38,-,Akil Ammar,Eterna (feat. Lengualerta),-,21,2,,,,
39,-,Astrodamus,Humo y vicios (feat. donzag),-,2,29,,,,
40,down,Ryodan,Wisin Y Yandel,23,6,22,,,,
41,-,50 Cent,In Da Club,-,2,80,,,,
42,-,Eminem,Like Toy Soldiers,-,20,8,,,,
43,-,SG Li Laun,Feelingmyinsides,-,2,5,,,,
44,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,63,7,128,,,,
45,-,De La Ghetto,Tu Te Imaginas,-,14,31,,,,
46,-,Dubb Sicks,Rapstar the Superhero,-,46,1,,,,
47,-,El Afinaito,Amor Por Interes,-,36,9,,,,
48,-,Alk-loides,A Través de las Ideas,-,34,7,,,,
49,-,2kleva,now  or  neva    radio  version,-,36,8,,,,
50,-,Yung Mazi,Last Suppa,-,35,5,,,,
51,-,DAES MEJI,ENSEÑAME A SOÑAR,-,17,2,,,,
52,-,Rakim & Ken-Y,Cruz y Maldición,-,38,6,,,,
53,-,Organized Cartel,80s And 90s,-,53,1,,,,
54,down,Coi Leray,Players,40,9,28,,,,
55,-,Subverso,Atrévete (Ponte Rebelde),-,25,2,,,,
56,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,84,,,,
57,-,La Kantera Rec,Mala Hierva,-,36,3,,,,
58,-,AYLIVA,Schwarzes Herz 18,-,17,2,,,,
