Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,me.moe,Piano Bar,-,1,1,,,,
2,up,Jack Harlow,First Class,9,2,9,,,,
3,down,Manu Mcklein,si te sabes el tiktok baila,1,1,53,,,,
4,up,Los Ghost,Run It Up,6,3,75,,,,
5,-,La Etnnia,Asesino por Naturaleza,-,5,1,,,,
6,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,16,1,22,,,,
7,-,B.O,Relato Popular De Amor (feat. Dg-mc),-,7,44,,,,
8,down,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),5,3,4,,,,
9,-,Kinem 202,El Rey,-,9,7,,,,
10,up,Mr.Grande-E,Vira Lata (feat. Dimeno),21,10,2,,,,
11,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,1,1,,,,
12,up,King P,T G I F,23,7,5,,,,
13,-,Mrmemwequa Da Candyman,Candyman Candyman,-,1,3,,,,
14,-,Da'Hakan,Vettel (feat. Basl),-,14,2,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper,8,4,15,,,,
16,down,Pitbull,I Know You Want Me (Calle Ocho),15,2,22,,,,
17,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],4,2,19,,,,
18,-,Miyamoto Nash,Smoke With You (feat. Zro),-,18,1,,,,
19,up,Heavy D & The Boyz,Now That We Found Love,62,3,38,,,,
20,-,Dj Fillout,Spaceman,-,20,1,,,,
21,-,JEIA,Listen to This With Your Eyes Closed,-,3,10,,,,
22,-,ChocQuibTown,Somos Pacifico,-,1,12,,,,
23,up,Will Smith,Men In Black,36,2,47,,,,
24,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,1,102,,,,
25,-,The Black Eyed Peas,Pump It,-,2,44,,,,
26,up,Rakim & Ken-Y,Down,42,2,105,,,,
27,-,Ocean Fresh Productions,Permanent Grin (feat. Incentive la Marvellous & Smoky Mirror),-,27,1,,,,
28,-,Will Smith,Wild Wild West,-,1,51,,,,
29,down,Trueno,DANCE CRIP,10,3,32,,,,
30,-,Dezibel Mx,Santa Cumbia,-,25,3,,,,
31,-,Snow,Informer,-,2,56,,,,
32,-,Jurassic 5,Sum of Us,-,32,1,,,,
33,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,58,2,36,,,,
34,-,The Bad Poetry Social Club,Sneakers (feat. P.I.E.V),-,34,5,,,,
35,down,RykerKidd,Space Jam Rmx,25,3,41,,,,
36,up,Бледнолицый Панама,Интро,46,16,57,,,,
37,down,Will Smith,Gettin' Jiggy Wit It,28,2,101,,,,
38,down,Diamond Audio,Big Energy (Instrumental),22,12,2,,,,
39,down,Greeicy,Amantes (feat. Mike Bahía),31,1,111,,,,
40,down,Elsoed,No Todas Son Iguales,33,25,6,,,,
41,-,Uhveras,Rompiendo el Asfalto,-,5,8,,,,
42,-,The Notorious B.I.G.,Big Poppa,-,27,10,,,,
43,-,Dosis,Disfruto mi vida,-,3,47,,,,
44,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,17,,,,
45,down,Kemar L1fam,Antilluminati,27,5,8,,,,
46,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,74,,,,
47,-,KDN Music,The King,-,4,12,,,,
48,-,RG Lebron,Temperatura,-,4,1,,,,
49,-,Spriiite,Finale,-,42,3,,,,
50,-,Solo Souljah,Mr. Solo Part 2 (5150 Remix) [Bonus Track],-,50,3,,,,
51,-,Flako Gallego,Natural,-,31,1,,,,
52,down,Arrested Development,Mr Wendal,38,4,9,,,,
53,-,Future,Worst Day,-,53,1,,,,
54,-,Nicky Jam,Fiel a Tu Piel (feat. David Deambulante),-,43,4,,,,
55,-,Donny Goines,Don't You,-,11,6,,,,
56,-,Los Hermanos HD,Prendelo,-,12,2,,,,
57,-,A  from REDLINE-RECORD,証明,-,57,1,,,,
58,up,50 Cent,In Da Club,61,2,39,,,,
59,down,Beastie Boys,Fight for Your Right,32,6,13,,,,
60,-,"Lee-Coc ""Holder of the Light""",Alien$,-,3,35,,,,
61,up,Brodie Bankz,#Iafwu (feat. Vante24k & KING ABEO),70,37,5,,,,
62,-,BS Little & BS Urso,Br Sosa,-,34,2,,,,
63,-,House of Pain,Jump Around,-,5,2,,,,
64,-,Loccke,O Último Herói da Terra,-,16,7,,,,
65,down,Versace Llama,Versace Llama Intro,40,2,23,,,,
66,-,Fedris,Khorshid (Intro),-,66,1,,,,
67,up,ONLEVER,Ah-Ah/O-No,76,19,2,,,,
68,-,Bohemia,Bohemia,-,2,97,,,,
69,-,Cocoman,El Marciano,-,69,1,,,,
70,-,Amat,Llegar Alto,-,70,1,,,,
71,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],11,2,63,,,,
72,-,Nehzahr,Pains of Love (feat. Majee),-,21,10,,,,
73,-,Post Malone,rockstar (feat. 21 Savage),-,16,13,,,,
74,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,2,4,,,,
75,down,Nelly,Dilemma (feat. Kelly Rowland),51,1,59,,,,
76,-,JB.,De Que Te Las Picas,-,16,1,,,,
77,-,Shirudo,Squid Game,-,48,6,,,,
78,-,ノーティ・バイ・ネイチャー,O.P.P,-,53,2,,,,
79,-,L9 Besti9,Honor y Lealtad,-,49,1,,,,
80,down,Will Smith,Miami,39,3,49,,,,
81,down,Excelsius,The Word,37,5,101,,,,
82,down,Rensiw,Balas Legales,50,3,37,,,,
83,-,Anton Vlasov,Back To You (feat. REPINA),-,31,2,,,,
84,-,Neneh Cherry,Woman,-,19,2,,,,
85,down,-Solo Escribo,CrossOver,34,34,7,,,,
86,-,XpX117,Blood Red,-,14,3,,,,
87,-,María Anabel,Soy Mujer,-,87,1,,,,
88,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,26,,,,
89,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,55,7,86,,,,
90,-,Lil Kae,jesters jaunts. (feat. Eskibal Tom),-,90,1,,,,
91,-,Pitbull featuring Ken-Y,Dime Remix (Featuring Ken-Y),-,59,2,,,,
92,-,Native Sunz,Twisted,-,31,4,,,,
93,-,Jimmy Bad Boy,Si Pudiera Esta Con Ella,-,38,7,,,,
94,down,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),43,3,27,,,,
95,-,BigSammieD & MagicMillie,101BARZ Feutensessie,-,44,5,,,,
96,-,Tone-Loc,Funky Cold Medina,-,9,12,,,,
