Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SG Li Laun,Opp Pack,1,1,2,,,,
2,-,Monfu a.k.a Tha Funky Junky,Barras bravas (feat. Pedro navajas),-,2,1,,,,
3,-,DVYM,1990,-,3,1,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),11,1,72,,,,
5,up,Nelly,Dilemma (feat. Kelly Rowland),21,1,46,,,,
6,down,Will Smith,Gettin' Jiggy Wit It,2,2,92,,,,
7,up,Trueno,DANCE CRIP,14,3,17,,,,
8,-,JEIA,Listen to This With Your Eyes Closed,-,3,1,,,,
9,down,Will Smith,Men In Black,3,2,40,,,,
10,up,Bohemia,Bohemia,30,2,84,,,,
11,up,Yung Boh,Strike Three (feat. James Snowden),91,11,2,,,,
12,-,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),-,1,93,,,,
13,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],17,2,56,,,,
14,down,Fleepo,Rumo ao Estrelato,7,7,2,,,,
15,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,4,6,,,,
16,-,Loyle Carner,Ain't Nothing Changed,-,7,2,,,,
17,-,Rydan,Sorry (Spanish Version),-,5,12,,,,
18,-,O-lay & Diatonic,Meanwhile,-,18,1,,,,
19,-,Rudacho,Hablame Claro,-,19,1,,,,
20,-,Yeimy - Gelo Arango,Depredador,-,20,1,,,,
21,-,Gym Class Heroes,Cookie Jar (feat. The-Dream),-,21,4,,,,
22,-,Kanye West,Jesus Walks,-,19,5,,,,
23,-,"Lee-Coc ""Holder of the Light""",Alien$,-,3,30,,,,
24,up,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),42,2,80,,,,
25,down,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),10,9,5,,,,
26,-,Ressik,Si Muero Antes Que Tu,-,26,1,,,,
27,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),51,2,14,,,,
28,-,Ana Cecilia Mendes,Gray,-,28,1,,,,
29,-,50 Cent,21 Questions (feat. Nate Dogg),-,18,1,,,,
30,-,Dark Horse,Frases Dinamita,-,30,1,,,,
31,-,Saigo,Keloke (Mashup),-,31,1,,,,
32,up,Vettel RD,Rumo ao Estrelato (feat. RAZNOSENSE),49,5,2,,,,
33,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,61,7,73,,,,
34,-,Tone-Loc,Funky Cold Medina,-,12,11,,,,
35,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,35,1,,,,
36,-,Skippa Da Flippa,GangLand,-,11,3,,,,
37,-,Drake,Passionfruit,-,5,13,,,,
38,up,Dosis,Disfruto mi vida,56,3,40,,,,
39,-,"Red Bull Batalla, Skiper Rmz, Marithea, Alcazone & Dj Sonicko",Skiper Rmz vs Marithea - Octavos (Live),-,39,1,,,,
40,-,Saïan Supa Crew,Angela,-,17,4,,,,
41,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),12,1,37,,,,
42,-,Red Bull Batalla,Marithea vs. Lokillo - Octavos (feat. Marithea & Lokillo) [Live],-,42,1,,,,
43,-,Charly - Alejo Valencia,Reflejo (Versión de Charly),-,43,1,,,,
44,-,Chelo La Cabra,Mala,-,44,1,,,,
45,-,Lartiste,Chocolat (feat. Awa),-,15,21,,,,
46,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,53,,,,
47,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,29,,,,
48,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,36,2,22,,,,
49,up,Skinny SKN,La Que Todos Quieren,68,26,6,,,,
50,down,Rakim & Ken-Y,Down,31,2,92,,,,
51,-,Los Ghost,Run It Up,-,3,2,,,,
52,up,M.R. Spaz,5 o' Clock News (skit),71,44,3,,,,
53,down,Milou,Milou,39,13,4,,,,
54,up,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),58,54,2,,,,
55,down,Dabo Boys,Recorde de Prémios Mma,24,2,19,,,,
56,-,Alk-loides,A Través de las Ideas,-,34,4,,,,
57,-,Will Smith,Wild Wild West,-,1,41,,,,
58,up,Versace Llama,Versace Llama Intro,67,2,12,,,,
59,down,The Sugarhill Gang,Rapper's Delight,35,3,7,,,,
60,-,Rakim & Ken-Y,Cruz y Maldición,-,38,2,,,,
61,up,Excelsius,The Word,66,5,90,,,,
62,-,Jerbear,King Floyd,-,62,1,,,,
63,down,Los Ghost,Run It Up,13,3,61,,,,
64,-,Krayzie Bone,Take It Easy,-,11,2,,,,
65,-,Uhveras,Rompiendo el Asfalto,-,5,6,,,,
66,up,Wondo,Groupie,69,17,6,,,,
67,-,Renzie Dogg,Heinz Park Honne Tot Laat Toe,-,67,1,,,,
68,down,Pls Xzady,"Strikeout (feat. Broken Pen, Prophit Muzic & sqxxze) [Demo]",63,63,2,,,,
69,down,Will Smith,Miami,48,3,43,,,,
70,-,M Huncho,Check In,-,67,1,,,,
71,-,Arevalo,Yo Quiero Ser,-,56,5,,,,
72,-,Nina Ross Da Boss,What You Gone Do,-,72,1,,,,
73,-,Alex Solano Mx,Vete,-,73,1,,,,
74,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",4,1,89,,,,
75,down,Manu Mcklein,si te sabes el tiktok baila,5,1,39,,,,
76,down,The Bad Poetry Social Club,Sneakers (feat. P.I.E.V),70,34,2,,,,
77,-,Ciclo,Amor Condicional “Con Emilio Sinclair”,-,77,1,,,,
78,-,Parzival,Baladas de Invierno,-,15,1,,,,
79,down,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),62,3,16,,,,
80,-,Young MC,Bust a Move,-,1,3,,,,
81,down,Foundnation,C.A.T.H.O.L.I.C.,64,23,4,,,,
82,-,The1Fam & Jaymastah,Sinderella,-,14,14,,,,
83,-,Pountale,Born To Ride,-,15,4,,,,
84,-,Post Malone,rockstar (feat. 21 Savage),-,19,5,,,,
85,-,CEO Sunny,Joaquin Phoenix,-,35,2,,,,
86,-,Nehzahr,Pains of Love (feat. Majee),-,21,7,,,,
87,-,Бледнолицый Панама,Интро,-,16,47,,,,
88,down,Greeicy,Amantes (feat. Mike Bahía),9,1,102,,,,
89,up,Makano,Déjame Entrar,93,19,4,,,,
