Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jey-DM,En la Movie,-,1,1,,,,
2,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,79,,,,
3,up,Greeicy,Amantes (feat. Mike Bahía),9,1,138,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,9,,,,
5,up,Manu Mcklein,si te sabes el tiktok baila,6,1,83,,,,
6,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),31,1,2,,,,
7,up,SG Li Laun,Opp Pack,18,1,39,,,,
8,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),30,1,69,,,,
9,down,Will Smith,Gettin' Jiggy Wit It,2,2,122,,,,
10,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,26,,,,
11,up,Peligro,Triste Y Vacia,19,11,19,,,,
12,down,Versace Llama,Versace Llama Intro,5,2,50,,,,
13,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,13,3,,,,
14,down,Kemar L1fam,Antilluminati,8,5,33,,,,
15,-,Eminem,Kill You,-,15,1,,,,
16,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",27,1,31,,,,
17,up,your best friend jippy,"Pop, Pop, Pop",40,17,3,,,,
18,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,18,2,,,,
19,up,Trilogy Mafia Records,Grammy Skit,42,6,15,,,,
20,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,2,34,,,,
21,up,Trueno,DANCE CRIP,41,3,61,,,,
22,-,Young MC,Bust a Move,-,1,8,,,,
23,-,Canserbero,Visiones,-,23,4,,,,
24,-,Captain Qubz,Cuban Nights (Instrumental Version),-,24,1,,,,
25,-,Big Bear Joe,Vocería R,-,25,1,,,,
26,up,Bonkers Beat Club,Fifteen on Me,70,26,18,,,,
27,-,EL Titin,Rodaje,-,27,1,,,,
28,-,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,-,26,20,,,,
29,up,The Black Eyed Peas,My Humps,44,5,19,,,,
30,up,Coubier,INTRO,34,4,3,,,,
31,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,7,108,,,,
32,-,Jimmy Bad Boy,Bailando (Reggae),-,7,71,,,,
33,-,Ac1d,Intro (Whip),-,21,2,,,,
34,-,Xavier Hayes,The Simp,-,20,2,,,,
35,down,Jack Harlow,First Class,13,2,40,,,,
36,-,Everlast,What It's Like,-,8,8,,,,
37,-,ShogunXL,Dia Tras Dia,-,9,13,,,,
38,-,Yo Gotti & All Star,Hood N***a,-,23,1,,,,
39,up,Rakim & Ken-Y,Down,51,2,131,,,,
40,-,DJ Proof,Made you Look (Remix),-,12,1,,,,
41,-,Carlos89,Elizalde,-,5,6,,,,
42,-,Post Malone,Circles,-,1,94,2,2019-10-06,2,2019-10-06
43,-,Lil Uzi Vert,Neon Guts (feat. Pharrell Williams),-,12,2,,,,
44,-,LaLo Towers,American Me,-,4,9,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,7,40,,,,
46,up,Wisin & Yandel,Dembow,67,7,42,,,,
47,-,Musikarios,Tití Me Preguntó (Versión Guaraní),-,4,4,,,,
48,up,Dary,Marcher droit,58,36,4,,,,
49,up,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),79,38,9,,,,
50,-,Joey Montana,Que Dios Te Castique (feat. Angel Lopez),-,50,7,,,,
51,-,Mr. GMG,Vive Tu Vida,-,13,10,,,,
52,-,Don Omar,Ayer la ví,-,11,68,,,,
53,up,Beastie Boys,Sabotage,56,11,20,,,,
54,-,Arturo Pomar Jr.,Chaca Chaca Bum Bum,-,45,3,,,,
55,-,Aloy & Kinky Bwoy,No Os Esforceis,-,55,1,,,,
