Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,36,,,,
2,down,Manu Mcklein,si te sabes el tiktok baila,1,1,93,,,,
3,up,Young MC,Bust a Move,15,1,13,,,,
4,-,Hip Hop Beats,Empire State of Mind (Instrumental),-,4,1,,,,
5,up,Greeicy,Amantes (feat. Mike Bahía),30,1,147,,,,
6,-,Seker Smc,Tumbado,-,6,2,,,,
7,up,J'arcell,Be-Bop Latino,8,7,4,,,,
8,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),7,7,4,,,,
9,up,RykerKidd,Space Jam Rmx,34,3,60,,,,
10,down,The Black Eyed Peas,Pump It,4,2,56,,,,
11,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),35,1,74,,,,
12,-,Manu Dhenas,Alas,-,8,2,,,,
13,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,19,,,,
14,up,Yungxhalloween,Jet,27,14,3,,,,
15,up,Rakim & Ken-Y,Down,29,2,140,,,,
16,-,L.V.,Gangsta's Paradise (L.V. Version) [L.V. Version],-,3,4,,,,
17,-,Yoky Barrios,Amigos (feat. C.A.P. & Vanner),-,15,2,,,,
18,-,6ix9ine,TRACK 1,-,18,1,,,,
19,-,Sparsh Shah,Lose Yourself (Instrumental),-,19,1,,,,
20,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),14,1,12,,,,
21,-,Slick Rick,Behind Bars,-,21,2,,,,
22,-,PTAH,Champions League (DJ Crum Remix),-,20,6,,,,
23,up,Jimmy Bad Boy,Bailando (Reggae),52,7,81,,,,
24,down,Emisora,La Emisora,23,4,3,,,,
25,up,Coi Leray,Players,37,9,7,,,,
26,up,Trueno,DANCE CRIP,36,3,71,,,,
27,up,Jack Harlow,First Class,42,2,50,,,,
28,up,Wisin & Yandel,Dembow,57,7,51,,,,
29,up,Charact3r,Anime,39,29,3,,,,
30,-,Young Hvze,Greicy,-,25,1,,,,
31,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),41,5,20,,,,
32,up,Big 4,Big Energy G Mix,32,32,4,,,,
33,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,33,,,,
34,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,8,,,,
35,-,Judah,Above (feat. Eli Profits),-,35,1,,,,
36,-,Coolio,The Winner,-,8,6,,,,
37,up,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",51,2,20,,,,
38,up,Snow,Informer,46,2,69,,,,
39,-,Alpha23,Ascap,-,4,10,,,,
40,-,-Solo Escribo,CrossOver,-,34,18,,,,
41,-,Post Malone,Circles,-,1,97,2,2019-10-06,2,2019-10-06
42,-,Kanroc,Fingerprint-Less,-,9,42,,,,
43,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,31,,,,
44,-,Alcolirykoz & Armando Hernandez,El Remate,-,16,3,,,,
45,up,ShogunXL,Dia Tras Dia,55,9,22,,,,
46,-,C. Tangana,Estrecho / Alvarado (feat. pablopablo),-,46,1,,,,
47,-,L'movie,No Te Complace,-,47,6,,,,
48,-,OsirisMatter,Tu Me Tientas,-,48,1,,,,
49,-,UR1X,Extratosfera,-,49,1,,,,
50,-,Kris Kross,Jump (Extended Mix),-,8,36,,,,
51,-,Theotis Joe,Streets of Philly,-,11,24,,,,
52,-,The God 720,We Don't Need No Education,-,16,7,,,,
53,-,Eladio Carrión,Mbappe,-,2,2,,,,
54,-,M1llionz,Hdc,-,39,2,,,,
55,-,Sans Souci,Sans Souci (Instrumental),-,38,2,,,,
56,-,Rels B,cómo dormiste?,-,8,34,,,,
57,-,Drake,In My Feelings,-,6,28,,,,
58,down,50 Cent,In Da Club,5,2,66,,,,
59,-,Makano,Déjame Entrar,-,19,10,,,,
60,down,Nelly,Dilemma (feat. Kelly Rowland),26,1,85,,,,
