Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),4,1,58,,,,
2,down,Reguladub,Vida Divina (feat. Sabina),1,1,4,,,,
3,down,Kiddo Toto,Choqué el Auto e Papá,2,1,6,,,,
4,up,"Alvaro Chanda, Lil H & Madd Hygths",Money Makers,35,1,31,,,,
5,up,Casila,La Pasamos Bien,5,5,3,,,,
6,up,Mrziko,Vivir Como Reyes,7,1,8,,,,
7,up,Silicone,NewYork Inspired,8,3,44,,,,
8,up,Logan Boden,Cowboy Bebop,19,1,31,,,,
9,-,Droogs,From the Original Motion Picture,-,9,4,,,,
10,up,Thedefinitionofficial,Heat,21,5,10,,,,
11,-,Dabo Boys,Recorde de Prémios Mma,-,2,7,,,,
12,-,Acentoh!,Se Te Olvida?,-,7,3,,,,
13,-,Raptain Hook,Land of the Legos,-,13,1,,,,
14,up,The Black Eyed Peas,Pump It,34,2,12,,,,
15,up,"Libero Pensatore, Aedo & Jota",Cae Nieve,96,15,4,,,,
16,down,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),11,2,38,,,,
17,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,4,12,,,,
18,-,Steve Fame,Despacito ft Justin Bieber Daddy Yankee,-,18,2,,,,
19,-,Eminem,Without Me,-,4,13,,,,
20,up,Los Ghost,Run It Up,61,3,21,,,,
21,up,Yelsid,Pa' Beber Nací,33,7,4,,,,
22,-,Will Smith,Gettin' Jiggy Wit It,-,2,45,,,,
23,up,Beedy,Intro,26,7,7,,,,
24,-,Eminem,Without Me,-,11,2,,,,
25,-,Juanito Alimaña,T.R.E.Y.,-,18,3,,,,
26,-,"Lee-Coc ""Holder of the Light""",Alien$,-,3,17,,,,
27,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",98,1,37,,,,
28,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,8,1,,,,
29,-,Eminem,The Real Slim Shady,-,17,8,,,,
30,-,E.R.,Magix (feat. Arion Mosley),-,17,8,,,,
31,-,Wolverine,The Good the Bad the Ugly (Intro),-,4,6,,,,
32,-,MR.21,21 Gun Salute,-,4,7,,,,
33,-,50 Cent,In Da Club,-,4,26,,,,
34,up,VonDutchDaNightmare,Sophia,82,6,26,,,,
35,-,Baco Exu do Blues,Girassóis de Van Gogh,-,35,1,,,,
36,-,Brox,Poesia da Retrete,-,36,2,,,,
37,-,El Chombo,El Hijo de Tuta,-,7,7,,,,
38,-,The Supremes,You Can't Hurry Love,-,2,12,,,,
39,-,Dylan Sitts,Cheap Flights,-,14,5,,,,
40,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,32,,,,
41,down,Rico Reggae,Tik Tok (Instrumental),37,14,2,,,,
42,up,El Roockie,Sigue Bailando Mi Amor,72,22,21,,,,
43,-,DJ FabTime,Sex Wit Me,-,43,2,,,,
44,-,Kris Kross,Jump (Extended Mix),-,8,3,,,,
45,-,Nos Man Jr,Don't Stop Me Now I'm Going Bad As the Middle Child,-,34,2,,,,
46,-,Nicky Jam,Fiel a Tu Piel (feat. David Deambulante),-,43,2,,,,
47,-,Will Smith,Miami,-,3,18,,,,
48,up,Mr.Uknown,Pasta Pasta Pasta,65,48,2,,,,
49,-,Bigg Nick,Move On,-,7,20,,,,
50,-,Ryan Carter,She Let Me Hit It,-,24,9,,,,
51,up,24kGoldn,Mood (feat. iann dior),59,3,27,33,2020-08-23,1,2020-10-11
52,-,Theotis Joe,Streets of Philly,-,11,7,,,,
53,-,J-Ax & Fedez,Italiana,-,7,10,,,,
54,-,VeliC,La Vida Es Muy Corta,-,54,1,,,,
55,-,The Black Eyed Peas,Don't Lie,-,2,16,,,,
56,down,RykerKidd,Space Jam Rmx,52,3,14,,,,
57,down,Captain Gips,Sonnenbrille,18,18,12,,,,
58,-,Kris Kross,Jump,-,31,3,,,,
59,-,AGUSGHAU,Bm,-,59,1,,,,
60,-,Zaiko & Nuco,Mi Vida Es Prestada (feat. Moxer & Kaskore),-,4,33,,,,
61,-,FL Lotto,Be Great,-,20,1,,,,
62,down,LT,Eres Mi Felicidad,58,35,3,,,,
63,-,Brennan Savage,Look at Me Now,-,63,1,,,,
64,up,Denero,Lyrical Combat (feat. Mic Merciful),99,41,2,,,,
65,-,Pitbull,Culo,-,24,3,,,,
66,up,Rakim & Ken-Y,Down,75,2,45,,,,
67,-,El Siniko,Me Robaste El Corazón,-,7,6,,,,
68,-,Jampee Er,No Me Arrepiento (Demensia Ex-Plicita),-,68,1,,,,
69,down,Asıyak,Alo Alo Alo,25,3,27,,,,
70,-,Diana Ross,Upside Down,-,6,24,,,,
71,-,Santa Sdp,Sistole Sin Diastole,-,59,2,,,,
72,-,Emeakasy,Así Se Vive En Santiago,-,26,1,,,,
73,-,Tony Dize,Permítame (feat. Yandel),-,13,31,,,,
74,-,big chuco,Help Me Forget (feat. Bernz Devious & Hex),-,74,1,,,,
75,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,9,2,,,,
76,down,Nahua Tecuani,Esperanza,55,17,24,,,,
77,down,Chispa,Las pequeñas cosas,69,5,23,,,,
78,-,Will Smith,Men In Black,-,2,13,,,,
79,down,Синтетика,Oh No!,28,15,3,,,,
80,-,DJ Dumbass,"Gdfr (In the Style of Flo Rida, Lookas & Sage the Gemini) [Instrumental Version]",-,45,1,,,,
81,-,V-Jones,Interlude - Smooth Operator,-,45,3,,,,
82,-,B Lou,Blinding Lights (Instrumental),-,6,12,,,,
83,-,Papafrees,Himno 99,-,43,1,,,,
84,-,Skalpel,Dolor y Pena,-,15,1,,,,
85,up,"Pitbull, Mr. Vegas & Lil Jon",Culo Miami Mix,95,22,4,,,,
86,down,Capuchino & El Examinador,Cayó Muerto el Campeón,41,5,7,,,,
87,-,Bunny,FLORIDE,-,47,1,,,,
88,-,Shinehead,Jamaican In New York,-,11,3,,,,
89,-,Arab Falcon,Kill'em,-,84,1,,,,
90,-,Brodie Bankz,#Iafwu (feat. Vante24k & KING ABEO),-,37,2,,,,
91,-,Flameyola,Showtime,-,16,4,,,,
92,down,Greeicy,Amantes (feat. Mike Bahía),83,1,63,,,,
93,down,Vinyl Villain,Wasted Chance,71,14,3,,,,
94,down,Nava,El día de mi suerte,15,2,55,,,,
95,-,Casanova,So Brooklyn (feat. Fabolous),-,95,1,,,,
96,down,Snoop Dogg,Around the World (feat. Daz Dillinger),74,31,4,,,,
97,-,Clint-Love,Singing to Herself (feat. Dj Snetch),-,82,1,,,,
98,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,8,5,,,,
