Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Chezina,"Tra, Tra",-,1,1,,,,
2,up,Greeicy,Amantes (feat. Mike Bahía),54,1,164,,,,
3,up,SG Li Laun,Feelingmyinsides,7,2,2,,,,
4,down,Doja Cat,Paint The Town Red,2,1,7,,,,
5,-,SOURWAH,It's Going Down (feat. Maya Miko) [Instrumental Version],-,5,1,,,,
6,up,Tomas Altamirano,Don't Let Up,52,1,2,,,,
7,down,Manu Mcklein,si te sabes el tiktok baila,3,1,112,,,,
8,up,Jimmy Bad Boy,Bailando (Reggae),25,7,100,,,,
9,-,OhGeesy,Appetizer,-,9,1,,,,
10,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,1,38,,,,
11,-,"AVA, ANNA & Capo Plaza",VETRI NERI,-,11,2,,,,
12,-,Young Money,BedRock (feat. Lloyd),-,12,2,,,,
13,up,Fos One & Mario Og,Las 12,50,3,9,,,,
14,-,SAI,PALB,-,14,1,,,,
15,down,Lil Durk,All My Life (feat. J. Cole),9,3,15,,,,
16,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,54,,,,
17,-,AYLIVA,Schwarzes Herz 18,-,17,1,,,,
18,down,50 Cent,In Da Club,12,2,78,,,,
19,up,MC Hammer,U Can'T Touch This,58,19,14,,,,
20,up,Ryodan,Wisin Y Yandel,46,6,18,,,,
21,up,Eladio Carrión,Mbappe,33,2,7,,,,
22,-,Jackson Martinez,La Verdad,-,20,5,,,,
23,down,Emisora,La Emisora,11,4,15,,,,
24,up,Coi Leray,Players,48,9,24,,,,
25,-,Beastie Boys,Girls,-,5,35,,,,
26,down,Rakim & Ken-Y,Down,13,2,159,,,,
27,-,Heuss L'enfoiré,Saiyan (feat. Gazo),-,27,1,,,,
28,up,Kanroc,Fingerprint-Less,37,9,47,,,,
29,-,Yonavik,Ya Me Entere,-,20,2,,,,
30,-,Nicki Minaj,Super Bass,-,24,2,,,,
31,-,Kanye West,Jesus Walks,-,19,9,,,,
32,down,Fugees,Killing Me Softly With His Song,19,5,38,,,,
33,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,18,7,124,,,,
34,down,Jimmy Bad Boy,La Luna y las Estrellas,30,7,11,,,,
35,-,7sevin,Genesis,-,14,8,,,,
36,-,Cypress Hill,Insane In the Brain,-,36,4,,,,
37,-,GIF,Almost There (Radio Edit),-,37,1,,,,
38,-,Don Omar,Ayer la ví,-,11,84,,,,
39,-,"Knoc-Turn'al, Xzibit, Nate Dogg & Warren G",What We Do,-,31,1,,,,
40,-,Willie J,Enter the Drums Solo,-,3,10,,,,
41,-,La Combinacion,Lapd,-,41,1,,,,
42,down,Versace Llama,Versace Llama Intro,26,2,65,,,,
43,down,TALENTO URBANO,Talento Urbano (feat. la Gamez),40,9,15,,,,
44,-,Alcolirykoz,Tararea,-,3,28,,,,
45,-,Sexyy Red,Sexyy,-,13,1,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,7,51,,,,
47,down,ShogunXL,Dia Tras Dia,31,9,39,,,,
48,-,Star Sisteen,Purgeatory,-,16,6,,,,
49,-,Everlast,What It's Like,-,8,14,,,,
50,-,Baby Rasta y Gringo,Tu Cuerpo Quiero Tocar,-,42,7,,,,
51,-,Mafia Del Sur G,Resurrecciones,-,14,4,,,,
52,-,Baserdon & PeCaDor,Nunca Volvieron,-,52,1,,,,
53,down,Outkast,Hey Ya! (Radio Mix/Club Mix),43,2,45,,,,
54,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,54,1,,,,
55,-,Zion & Lennox,Cantazo (feat. Yomo),-,18,17,,,,
56,-,PTJ Tha Pharaoh Prince,Intro: FDT,-,56,1,,,,
57,down,Plan B,Te Acuerdas de Mí,55,36,4,,,,
58,down,El Maick,Paradojax,22,6,2,,,,
59,-,Monaco,Lagos,-,28,6,,,,
60,-,Diaz,El Cordobes,-,19,4,,,,
61,-,Makano,Déjame Entrar,-,19,22,,,,
62,-,Wisin & Yandel,Dembow,-,7,62,,,,
63,-,RykerKidd,Space Jam Rmx,-,3,68,,,,
64,-,Casg,Rap de Pokémon Aquamarine,-,9,1,,,,
65,-,WOS,CANGURO,-,56,1,,,,
66,down,De La Ghetto,Tu Te Imaginas,59,14,28,,,,
67,-,WOS & Evlay,40,-,67,1,,,,
