Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Austro,Polos Opuestos,-,1,1,,,,
2,up,Eladio Carrión,Mbappe,4,2,20,,,,
3,up,Manu Mcklein,si te sabes el tiktok baila,3,1,131,,,,
4,-,RJ Payne,Butcher Meets Leatherface (feat. Benny),-,4,1,,,,
5,up,Doja Cat,Agora Hills,6,1,2,,,,
6,up,Rakim & Ken-Y,Down,13,2,173,,,,
7,up,Kemar L1fam,Antilluminati,15,5,47,,,,
8,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),62,7,65,,,,
9,up,Lil Durk,All My Life (feat. J. Cole),10,3,34,,,,
10,down,Fos One & Mario Og,Las 12,8,3,23,,,,
11,-,Maniako diablo,Titi Me Preguntó,-,11,1,,,,
12,up,Greeicy,Amantes (feat. Mike Bahía),21,1,182,,,,
13,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,1,56,,,,
14,up,Ryodan,Wisin Y Yandel,32,6,34,,,,
15,down,Coubier,INTRO,14,4,22,,,,
16,up,Wisin & Yandel,Dembow,49,7,72,,,,
17,-,Sikán,Sé Que Te Fallé,-,17,2,,,,
18,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),48,2,37,,,,
19,-,Jimmy Bad Boy,La Luna y las Estrellas,-,7,18,,,,
20,-,123 STUDIO BEATS,Born To Be Alive,-,14,2,,,,
21,-,Cardi B & Bruno Mars,Please Me,-,19,18,,,,
22,-,LaLo Towers,American Me,-,13,20,,,,
23,-,Dicatricio,A Lo Hecho Pecho,-,23,1,,,,
24,-,Beastie Boys,Girls,-,5,41,,,,
25,-,Snow,Informer,-,2,81,,,,
26,-,Theotis Joe,Streets of Philly,-,11,28,,,,
27,-,RykerKidd,Space Jam Rmx,-,3,73,,,,
28,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,33,7,141,,,,
29,-,Drake,In My Feelings,-,6,31,,,,
30,-,JUDÆZ,No Identificado,-,27,1,,,,
31,-,Drake,Money In The Grave (feat. Rick Ross),-,31,2,45,2019-10-06,45,2019-10-06
32,-,PLK & Gazo,Ça mène à rien,-,32,1,,,,
33,down,Emisora,La Emisora,31,4,27,,,,
34,-,Baby & Jermaine Dupri,How It Be,-,34,2,,,,
35,up,Mike P,Cosa nostra,40,9,7,,,,
36,up,Makano,Déjame Entrar,60,19,33,,,,
37,up,Yvng Viral,In the Sky,53,15,10,,,,
38,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,51,,,,
39,-,BILLA JOE & Faroon,BUSINESS STRAIGHT,-,39,1,,,,
40,down,Gareth Green,Eyes Wide,26,26,3,,,,
41,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,60,26,2019-10-06,26,2019-10-06
42,-,Club Dogo & Sfera Ebbasta,Milly,-,42,1,,,,
43,-,Esteban Rojas,La H Es Muda,-,31,6,,,,
44,-,RockaBeatz,Pobres Y Ricos,-,44,3,,,,
45,-,De La Ghetto,Tu Te Imaginas,-,14,38,,,,
46,-,DJ Fatz,Viral,-,21,4,,,,
47,-,Ryan Carter,That's a Bit Yucky,-,15,10,,,,
48,up,Nelly,Dilemma (feat. Kelly Rowland),61,1,107,,,,
49,-,Saïan Supa Crew,Angela,-,17,10,,,,
50,down,Alpha23,Ascap,19,4,29,,,,
51,up,Versace Llama,Versace Llama Intro,57,2,76,,,,
52,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,4,34,,,,
53,-,Sherparanoide,Ribera del Dueto (feat. OranJ),-,53,1,,,,
54,down,Jimmy Bad Boy,Bailando (Reggae),9,7,118,,,,
55,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,14,15,,,,
56,-,Easy-S,Puro,-,56,1,,,,
57,down,Coi Leray,Players (Instrumental),39,21,11,,,,
58,-,"Hack Studio Leyenda, Dembow 2022, DEMBOW DOMINICANO, Dembow & Dembow Dance Party 2022",Daddy Yankee Ganó un Grammy Con las Letras Mías,-,24,5,,,,
59,-,Lil Nas X,Old Town Road,-,33,6,,,,
60,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,17,8,,,,
61,-,Lito y Polaco,Ella Vive Sola (feat. Gustavo Laureano),-,19,19,,,,
62,-,Future,Last Breath,-,62,1,,,,
63,-,Bammaim,Outro,-,62,2,,,,
64,-,Mainframe,What's Coming,-,64,1,,,,
65,down,Post Malone,Circles,37,1,107,2,2019-10-06,2,2019-10-06
66,-,Drake,In My Feelings,-,47,2,,,,
67,-,Mr. GMG,Vive Tu Vida,-,13,12,,,,
68,-,El Chombo,El Gato Volador,-,7,23,,,,
69,-,Flo Rida,Whistle,-,39,2,,,,
70,-,50 Cent,In Da Club,-,4,59,,,,
71,-,Junder N,¿Donde Estan?,-,48,1,,,,
72,down,Makano,Te Amo,58,19,14,,,,
73,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,19,,,,
74,-,"RastaStyle, What's Up! & Джиос",Переход,-,13,10,,,,
