Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrziko,Vivir Como Reyes,1,1,4,,,,
2,-,Kiddo Toto,Choqué el Auto e Papá,-,1,2,,,,
3,up,Dysix,Intro,22,2,17,,,,
4,-,RykerKidd,Space Jam Rmx,-,3,11,,,,
5,up,Beastie Boys,Girls,32,5,12,,,,
6,up,Eminem,Without Me,47,4,11,,,,
7,up,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),21,2,34,,,,
8,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",3,1,33,,,,
9,up,Will Smith,Gettin' Jiggy Wit It,9,2,42,,,,
10,up,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),67,1,54,,,,
11,down,The Supremes,You Can't Hurry Love,2,2,11,,,,
12,-,CYBER,Hold,-,12,1,,,,
13,down,Logan Boden,Cowboy Bebop,4,1,27,,,,
14,-,Dabo Boys,Recorde de Prémios Mma,-,2,6,,,,
15,-,"Libero Pensatore, Aedo & Jota",Cae Nieve,-,15,2,,,,
16,down,24kGoldn,Mood (feat. iann dior),12,3,23,33,2020-08-23,1,2020-10-11
17,down,Metra.aka,Pico y Zorra,11,9,11,,,,
18,-,Vanilla Ice,Bullet On the Chart,-,18,1,,,,
19,down,Nava,El día de mi suerte,8,2,51,,,,
20,up,The Black Eyed Peas,Pump It,35,2,9,,,,
21,-,"Lee-Coc ""Holder of the Light""",Alien$,-,3,15,,,,
22,up,Thedefinitionofficial,Heat,26,5,6,,,,
23,down,BACCII,Frank Mucus Interview,6,6,5,,,,
24,up,"Alvaro Chanda, Lil H & Madd Hygths",Money Makers,25,1,27,,,,
25,-,Rado,Ment 2 Be Ballin (feat. William Genaro),-,25,1,,,,
26,down,Kesie BaBi,Again,13,13,4,,,,
27,-,La Etnnia,Expreso Mortuario,-,20,1,,,,
28,up,Coopa Jones,By the Bell,79,28,3,,,,
29,up,TyVuitton,F****d Up,52,25,22,,,,
30,-,Capuchino & El Examinador,Cayó Muerto el Campeón,-,5,3,,,,
31,up,Asıyak,Alo Alo Alo,82,3,24,,,,
32,up,Post Malone,Circles,66,1,64,2,2019-10-06,2,2019-10-06
33,down,Beedy,Intro,24,7,3,,,,
34,down,Juelz Santana,Let's Go (feat. Cam'ron),31,16,8,,,,
35,up,E.R.,Magix (feat. Arion Mosley),36,17,7,,,,
36,down,Silicone,NewYork Inspired,10,3,40,,,,
37,-,D'Tinta Indeleble,Días En Caracas (Historia 3),-,27,4,,,,
38,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,37,26,2019-10-06,26,2019-10-06
39,-,El Viejo,Qué dirías?,-,32,9,,,,
40,-,Jimmy Bad Boy,Bailando (Reggae),-,7,15,,,,
41,-,Chris Wisdom,So Sick,-,29,1,,,,
42,down,Webão,Superxandão o Último Herói da Terra,5,5,4,,,,
43,-,Nick Studda,Stage 4,-,12,1,,,,
44,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,15,5,,,,
45,-,Santaflow,Salto al Vacío (Instrumental),-,45,1,,,,
46,-,Atycko,Gangstas,-,46,1,,,,
47,up,Chispa,Las pequeñas cosas,51,5,20,,,,
48,-,DANИLOV,Телефон,-,48,1,,,,
49,-,Mike The Martian,Barbra Streisand,-,31,2,,,,
50,-,The Notorious B.I.G.,Juicy,-,38,1,,,,
51,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,22,12,,,,
52,-,Post Malone,Better Now,-,9,5,,,,
53,-,Zecko 574,Tierra de Nadie (feat. Jahman 11 & Juan David Gutiérrez),-,23,14,,,,
54,-,Maelo Ruiz,Te Va a Doler,-,39,5,,,,
55,down,Tony Dize,Permítame (feat. Yandel),49,13,28,,,,
56,up,Los Ghost,Run It Up,56,3,17,,,,
57,-,Bigg Nick,Move On,-,7,17,,,,
58,-,La Etnnia,Coast To Coast,-,38,1,,,,
59,-,Payaso915,Disfruto (feat. Lady Sur),-,59,1,,,,
60,-,El Roockie,Martes de Galería (feat. De La Ghetto),-,29,29,,,,
61,up,El Roockie,Sigue Bailando Mi Amor,70,22,17,,,,
62,-,X Savior,Devin Booker,-,60,1,,,,
63,-,Da Grenchie,Baggage Claim (Skit),-,63,1,,,,
64,down,Killah Priest,In Secret Anticipation,41,9,17,,,,
65,-,KDN Music,The King,-,4,5,,,,
66,-,Zack Hemsey,The Way,-,12,2,,,,
67,-,Nick Studda,Intro,-,29,3,,,,
68,-,50 Cent,Candy Shop (feat. Olivia),-,13,11,,,,
69,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,8,,,,
70,down,Will Smith,Wild Wild West,50,1,11,,,,
71,up,Droogs,From the Original Motion Picture,78,9,2,,,,
72,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,53,7,26,,,,
73,-,Gabylonia,Yo Soy,-,10,3,,,,
74,-,Vita Valaguer,Salva de Semento,-,33,3,,,,
75,down,Ice Grill,Introduction,19,4,5,,,,
76,down,iann dior,pouring,61,61,3,,,,
77,-,Charlito Lan,Electric,-,77,1,,,,
78,-,Blacksheep.Beats,Season 1: Episode 8,-,5,5,,,,
79,down,B.O,Relato Popular De Amor (feat. Dg-mc),63,7,11,,,,
80,-,Waka Flocka Flame,Big Dawg (feat. Just Rich Gates),-,41,2,,,,
81,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,8,2,,,,
82,down,Excelsius,The Word,75,5,43,,,,
83,down,Llama Llama,Bands and Beef (Intro),33,1,39,79,2019-11-03,79,2019-11-03
84,-,Erica Banks,Buss It,-,78,1,,,,
85,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,26,,,,
86,down,Antmo da Dark Knight,Believe,71,8,20,,,,
87,down,Nahua Tecuani,Esperanza,74,17,21,,,,
88,-,Prophane Dinero,Who Shot Me (feat. Big Boii),-,2,7,,,,
89,-,Lamb,Sccit,-,57,4,,,,
90,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,48,2,,,,
91,down,50 Cent,In Da Club,40,4,24,,,,
92,-,Diana Ross,I'm Coming Out,-,1,35,,,,
93,-,Krank Guzman,Te Quiero,-,53,2,,,,
94,-,B Lou,Blinding Lights (Instrumental),-,6,11,,,,
95,-,Greeicy,Amantes (feat. Mike Bahía),-,1,59,,,,
96,down,VonDutchDaNightmare,Sophia,60,6,22,,,,
97,down,Rakim & Ken-Y,Down,57,2,42,,,,
98,-,Post Malone,Congratulations (feat. Quavo),-,98,1,,,,
99,-,Poltergyst,T.D. (feat. Kardinal Sinn),-,99,1,,,,
100,-,Snoop Dogg,Around the World (feat. Daz Dillinger),-,31,1,,,,
