Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young MC,Bust a Move,4,1,15,,,,
2,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,75,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,38,,,,
4,down,Manu Mcklein,si te sabes el tiktok baila,1,1,95,,,,
5,down,N.W.A.,Straight Outta Compton,3,3,2,,,,
6,up,The Black Eyed Peas,Pump It,16,2,58,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,1,21,,,,
8,-,Will Smith,Wild Wild West,-,1,70,,,,
9,-,Beyoncé & Kendrick Lamar,NILE,-,9,2,,,,
10,-,Danqui,La Vida Es un Rato,-,3,2,,,,
11,-,Donny Goines,Don't You,-,11,10,,,,
12,-,El Langui,Se Buscan Valientes (12 Meses / Mediaset),-,12,1,,,,
13,up,Jimmy Bad Boy,Bailando (Reggae),52,7,83,,,,
14,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),7,7,6,,,,
15,up,Musikarios,Jordan (Versión Guaraní),46,15,2,,,,
16,-,LaLo Towers,American Me,-,13,12,,,,
17,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,2,10,,,,
18,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),31,1,14,,,,
19,up,Blackmen,Empecemos de Cero,27,3,13,,,,
20,down,Will Smith,Gettin' Jiggy Wit It,6,2,130,,,,
21,-,Missy Elliott,Get Ur Freak On (LP Version),-,21,5,,,,
22,-,Heavy D & The Boyz,Now That We Found Love,-,3,62,,,,
23,-,Mexsor El Patriota,ABC-Dario A La Mexicana,-,23,1,,,,
24,-,Vic Virtuoso,Altercation,-,15,2,,,,
25,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,86,,,,
26,-,LosPetitFellas,Buenos Días,-,7,17,,,,
27,-,50 Cent,P.I.M.P.,-,10,22,,,,
28,-,Juice WRLD,Lucid Dreams,-,5,12,7,2019-12-15,7,2019-12-15
29,up,Trueno,DANCE CRIP,29,3,73,,,,
30,-,Pitbull,Hotel Room Service,-,5,31,,,,
31,-,Alcolirykoz,Comediantes de Velorio,-,31,1,,,,
32,up,Emisora,La Emisora,37,4,5,,,,
33,-,Ab-Soul,Hollandaise,-,33,1,,,,
34,-,Sich043,Que Te Vaya Bien,-,34,1,,,,
35,up,Rels B,cómo dormiste?,53,8,36,,,,
36,-,RealVenom,$aints (feat. Blane Bent & Kickflamez),-,36,1,,,,
37,-,Frey Kater Pvr,Adicciones,-,37,1,,,,
38,-,Ratekas,Menen (feat. Sora Machine),-,38,1,,,,
39,down,Young Hvze,Greicy,25,25,3,,,,
40,-,Red Hot Chili Peppers,Around the World,-,40,1,,,,
41,up,Will Smith,Miami,61,3,57,,,,
42,-,The God 720,We Don't Need No Education,-,16,8,,,,
43,up,Rakim & Ken-Y,Down,49,2,142,,,,
44,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,7,113,,,,
45,down,Greeicy,Amantes (feat. Mike Bahía),26,1,149,,,,
46,down,RykerKidd,Space Jam Rmx,9,3,62,,,,
47,-,Alcolirykoz,Aranjuez,-,47,3,,,,
48,-,The Notorious B.I.G.,Big Poppa,-,27,15,,,,
49,up,Baby Rasta y Gringo,Tu Cuerpo Quiero Tocar,54,42,2,,,,
50,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",63,1,40,,,,
51,-,Mykeyz,The Closer,-,51,1,,,,
52,-,De La Ghetto,Tu Te Imaginas,-,14,23,,,,
53,-,Ali Aka Mind,Mi Raíz,-,18,3,,,,
54,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,50,,,,
55,-,Caosbrutal,Cierra los ojos,-,29,12,,,,
56,-,Don Omar,Ayer la ví,-,11,73,,,,
57,-,Aerophon,Mi Familia,-,57,1,,,,
58,-,DJEI-C,Tik Tok,-,58,1,,,,
59,down,ShogunXL,Dia Tras Dia,44,9,24,,,,
60,-,Nahua Tecuani,Intro,-,2,1,,,,
61,-,Lito y Polaco,Ella Vive Sola (feat. Gustavo Laureano),-,19,4,,,,
62,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,82,,,,
63,down,50 Cent,In Da Club,8,2,68,,,,
64,down,Makano,Déjame Entrar,38,19,12,,,,
65,-,Secplay,Por Si Nunca Nos Volvemos a Ver,-,15,18,,,,
66,-,Safree,Arte,-,66,1,,,,
67,down,-Solo Escribo,CrossOver,60,34,20,,,,
