Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Científico,Crímenes de guerra (feat. Chinorro),63,1,2,,,,
2,-,SG Li Laun,Opp Pack,-,1,8,,,,
3,-,Astrodamus,Humo y vicios (feat. donzag),-,2,12,,,,
4,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,18,,,,
5,up,Trueno,DANCE CRIP,6,3,24,,,,
6,up,Los Ghost,Run It Up,12,3,68,,,,
7,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),10,1,43,,,,
8,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",2,1,96,,,,
9,-,Domo Wilson,Bisexual Anthem,-,9,1,,,,
10,-,Gregory David,Slow Poke,-,10,1,,,,
11,-,Jackson Martinez,No Hay Duda,-,11,1,,,,
12,-,SG Li Laun,Fully,-,12,1,,,,
13,-,AO Elalfaomega,Clamor Patrio,-,13,1,,,,
14,down,Manu Mcklein,si te sabes el tiktok baila,3,1,46,,,,
15,up,AndressDj & El Flaco & Su Ponche,Los Tombos Son Unos Hp,29,9,18,,,,
16,-,ShowOff Stoner,Get Ya Money Up,-,16,1,,,,
17,-,Luchii,Chop it Up (Jack Sparrow),-,17,1,,,,
18,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,11,,,,
19,-,Snow,Informer,-,2,53,,,,
20,-,Zblaster,Conversando en un bar,-,20,3,,,,
21,-,Hans Janus,We Just Wanna Purge,-,21,1,,,,
22,up,Nanpa Básico & Flavor Colectivo,Calíope,23,1,11,,,,
23,-,Boyz II Men,I'll Make Love to You,-,23,1,,,,
24,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,3,1,,,,
25,-,Bousmara Division N°1,Brotherhood (Freestyle),-,25,1,,,,
26,-,Grieve,Orbit,-,26,1,,,,
27,down,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),7,1,100,,,,
28,-,"I, Protagonist",Eastwood (feat. Hybrid & Ewill),-,28,1,,,,
29,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,13,1,,,,
30,-,Eminem,Stan (feat. Dido),-,1,3,,,,
31,-,Barea,DESDE PEQUEÑITO,-,31,1,,,,
32,-,Joey Sanchez,Te Regalo,-,15,5,,,,
33,-,Bigg Nick,Move On,-,7,31,,,,
34,-,2Pac,California Love,-,16,1,,,,
35,down,Gareth Lloyd,Neon Nights,5,3,5,,,,
36,down,Fugees,Killing Me Softly With His Song,30,5,12,,,,
37,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,25,1,,,,
38,-,SFDK,Ternera Podrida (Instrumental),-,16,1,,,,
39,-,Loccke,O Último Herói da Terra,-,16,4,,,,
40,down,RykerKidd,Space Jam Rmx,34,3,37,,,,
41,-,Yenom Braketz,Rain Dancing,-,41,1,,,,
42,-,Heavy D & The Boyz,Now That We Found Love,-,3,31,,,,
43,-,Oscar White,Bang Bang,-,43,4,,,,
44,-,Kanye West,Can't Tell Me Nothing,-,22,1,,,,
45,-,MC Miker & DJ Sven,Holiday Rap (Maxi),-,26,9,,,,
46,-,Timbaland,Apologize (feat. OneRepublic),-,46,1,,,,
47,down,Everlast,What It's Like,18,8,4,,,,
48,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],13,2,12,,,,
49,-,La Tiktoker,Si Te Sabes el Tiktok Baila 20,-,38,1,,,,
50,down,Drake,HYFR (Hell Ya F*****g Right) [feat. Lil Wayne],11,11,2,,,,
51,-,The Sugarhill Gang,Rapper's Delight,-,3,8,,,,
52,-,Arrested Development,Mr Wendal,-,4,3,,,,
53,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 8,-,22,1,,,,
54,-,FRANCO,Cat Like Doja,-,54,1,,,,
55,-,De La Ghetto,Tu Te Imaginas,-,14,16,,,,
56,up,Skinny SKN,La Que Todos Quieren,58,26,13,,,,
57,down,Bohemia,Bohemia,45,2,91,,,,
58,down,Jigz,Fast Car (feat. Madhat),25,10,8,,,,
59,down,JEIA,Listen to This With Your Eyes Closed,17,3,5,,,,
60,down,The Notorious B.I.G.,Hypnotize (Club Mix),37,4,5,,,,
61,up,Versace Llama,Versace Llama Intro,78,2,16,,,,
62,-,Victor Mariachi,Feliz Cumpleaños,-,36,1,,,,
63,down,Will Smith,Gettin' Jiggy Wit It,40,2,95,,,,
64,up,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),86,3,23,,,,
65,-,The S.O.S. Band,Take Your Time (Do It Right) [feat. Ms. Angela],-,26,4,,,,
66,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,26,2,29,,,,
67,-,La Tiktoker,Si Te Sabes el Tiktok Baila 19,-,25,1,,,,
68,down,Rakim & Ken-Y,Down,59,2,98,,,,
69,-,Will Smith,Wild Wild West,-,1,45,,,,
70,-,FTS Guapo & Maj Honkho,Live or Die,-,9,6,,,,
71,-,Mao,Hoja en Blanco,-,18,16,,,,
72,-,The Black Eyed Peas,Shut Up,-,5,13,,,,
73,-,Villanova,Las Cartas Sobre La Mesa,-,73,1,,,,
74,-,SkinnyFlako,Slit Wrist at the Bottom,-,74,1,,,,
75,-,Ryan Carter,She Let Me Hit It,-,24,30,,,,
76,-,UTFO,"Roxanne, Roxanne",-,76,1,,,,
77,-,Coolio,Gangsta's Paradise (feat. L.V.),-,77,1,,,,
78,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,7,79,,,,
79,-,La Tiktoker,Si Te Sabes el Tiktok Baila 14,-,79,1,,,,
80,-,VIRTUD MORAL,DISCIPLINA NUCLEAR,-,20,9,,,,
81,down,Antmo da Dark Knight,Believe,39,8,55,,,,
82,-,Eminem,The Real Slim Shady,-,1,8,,,,
83,-,PRS SoufGod & PRS Rell,Massively Massive,-,83,1,,,,
84,-,Lethal The'Artist,Doin' Me,-,61,3,,,,
85,-,Parzival,Baladas de Invierno,-,15,3,,,,
86,down,50 Cent,In Da Club,69,2,33,,,,
87,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,16,,,,
88,-,Bleizer Nava,Es Hermosa,-,27,5,,,,
89,-,Da Velha,Sobrevivendo no Inferno,-,4,13,,,,
90,-,Vapey,Que Estas Haciendo!,-,90,1,,,,
