Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Shine,You Are My Favorite Thing,2,1,10,,,,
2,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",13,1,22,,,,
3,-,"Cuca de la Ley, Negri, Humano Juan & Tomás Justo",SNS,-,3,1,,,,
4,up,Ejercito de Sion,Violaciones a niños,28,4,15,,,,
5,-,The Supremes,You Can't Hurry Love,-,2,6,,,,
6,-,Jiggy Drama,El Culpable,-,6,1,,,,
7,up,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),8,2,22,,,,
8,up,WRN,N Life,64,3,17,,,,
9,-,CRS'BREEZY,Pelé & Maradona (feat. N.J.R),-,9,2,,,,
10,-,Silicone,NewYork Inspired,-,3,31,,,,
11,-,Rome Knox,Vader,-,11,1,,,,
12,down,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),1,1,45,,,,
13,-,Diana Ross,Upside Down,-,6,17,,,,
14,-,The Black Eyed Peas,My Humps,-,5,4,,,,
15,-,Yacht Master Sosa,100 Shots,-,15,1,,,,
16,-,Prophane Dinero,Who Shot Me (feat. Big Boii),-,2,5,,,,
17,-,Jentell,Breakup Interlude,-,17,1,,,,
18,-,Sean Kingston,Beautiful Girls,-,9,10,,,,
19,-,Sinzen Nislay,Nhmcv,-,19,1,,,,
20,-,Dabo Boys,Recorde de Prémios Mma,-,2,3,,,,
21,-,Nava,El día de mi suerte,-,2,42,,,,
22,-,Kadem,Jaque Mate,-,22,1,,,,
23,up,Post Malone,Circles,31,1,54,2,2019-10-06,2,2019-10-06
24,-,Semi 13,El Último y Nos Vamos,-,24,1,,,,
25,-,Chris Winston,Love Me Not,-,6,12,,,,
26,-,Drake,Too Good (feat. Rihanna),-,12,7,,,,
27,down,Asıyak,Alo Alo Alo,3,3,15,,,,
28,-,Arrested Development,Mr Wendal,-,28,5,,,,
29,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,7,16,,,,
30,down,"Alvaro Chanda, Lil H & Madd Hygths",Money Makers,27,1,19,,,,
31,up,TyVuitton,F****d Up,75,25,15,,,,
32,down,Jaley,Alright,5,5,2,,,,
33,up,El Roockie,Martes de Galería (feat. De La Ghetto),67,29,20,,,,
34,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,40,,,,
35,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,10,8,,,,
36,-,John Blunt,Low,-,36,1,,,,
37,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 9,-,29,9,,,,
38,up,Llama Llama,Bands and Beef (Intro),78,1,29,79,2019-11-03,79,2019-11-03
39,-,LAIGOROVIX,Hábitat Maldito,-,8,15,,,,
40,-,Nicki Minaj,MEGATRON,-,40,1,,,,
41,-,Mc Warrior,Hello Mandy,-,3,15,,,,
42,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,4,13,,,,
43,down,Jim Jones,Intro,11,4,15,,,,
44,down,Cheo Gallego,Tu Olor,32,14,9,,,,
45,-,50 Cent,In Da Club,-,4,17,,,,
46,-,THE BIG DUDE ROSEGOLDMAN,Looney Tunes,-,6,11,,,,
47,-,J-Cool,Rise to the Top,-,20,1,,,,
48,down,Quendambuxx El Mago,Tumaco Pa Loco,16,5,4,,,,
49,down,24kGoldn,Mood (feat. iann dior),34,3,11,33,2020-08-23,1,2020-10-11
50,-,John Cena & Tha Trademarc,The Time Is Now,-,50,1,,,,
51,-,CRAETION,Wish,-,6,10,,,,
52,down,Will Smith,Gettin' Jiggy Wit It,30,2,34,,,,
53,-,MR.21,21 Gun Salute,-,4,5,,,,
54,-,Don Fulano,Cocinando,-,54,1,,,,
55,-,Alcolirykoz,Aranjuez,-,47,1,,,,
56,-,Nik Bellro,The Arrival,-,19,11,,,,
57,-,Topcat,Going Up,-,57,1,,,,
58,-,Porta,Cosas de la Vida 1.5,-,18,1,,,,
59,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,32,26,2019-10-06,26,2019-10-06
60,up,Greeicy,Amantes (feat. Mike Bahía),69,1,52,,,,
61,-,La Caution,Thé à la menthe,-,61,1,,,,
62,up,Excelsius,The Word,76,5,38,,,,
63,up,El Roockie,Sigue Bailando Mi Amor,90,22,10,,,,
64,-,Zecko 574,Tierra de Nadie (feat. Jahman 11 & Juan David Gutiérrez),-,23,8,,,,
65,up,City Code,Hodiny,87,11,6,,,,
66,-,Beastie Boys,Girls,-,5,9,,,,
67,-,De La Ghetto,Tu Te Imaginas,-,14,3,,,,
68,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,30,4,,,,
69,-,Johnny Ventura,Dilema,-,2,1,,,,
70,-,Kid Rad,Music Sounds Better With You,-,20,3,,,,
71,down,Edgar Joel,Hasta el Sol de Hoy,35,29,9,,,,
72,-,Jiggy Drama,La Fuga,-,11,2,,,,
73,-,Irok,Cursed,-,57,2,,,,
74,-,Flo Rida,Sugar (feat. Wynter),-,49,2,,,,
75,-,VeXxXx,DeathWillCome (feat. Grxxxwn),-,75,1,,,,
76,down,Бледнолицый Панама,Интро,41,16,13,,,,
77,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,47,7,20,,,,
78,-,Nahua Tecuani,Esperanza,-,17,14,,,,
79,-,T.Reed aka. Teezy T,Angeles Cant Fly (Room 1),-,20,2,,,,
80,down,Nottz,Cars,46,46,2,,,,
81,down,Eminem,The Real Slim Shady,59,17,4,,,,
82,up,El Chombo,El Gato Volador,93,7,13,,,,
83,-,Keor Meteor,Green Goo,-,83,1,,,,
84,-,Kristofer von Kilometers,Intro,-,13,5,,,,
85,-,J.Anthony,Mercedes,-,78,2,,,,
86,up,Borja Pellicer,A Cada Instante,92,86,2,,,,
87,down,Marichal,Historias Cruzadas,66,20,9,,,,
88,-,Doble O Nada,Es Doble o Nada,-,88,2,,,,
89,-,Rakim & Ken-Y,Down,-,2,34,,,,
